﻿Park Unit,Total Recreation Visits,Total Visitor Spending ($2021),Jobs,Economic Output ($2021),,
Timpanogos Cave NM,"122,551","$7,978,000 ",113,"$12,077,000 ",,
Timucuan EHP,"935,419","$60,894,000 ",880,"$88,680,000 ",,
Tonto NM,"32,334","$2,105,000 ",29,"$3,245,000 ",,
Tule Springs Fossil Beds NM,"11,953","$778,000 ",9,"$1,064,000 ",,
Tumacacori NHP,"33,357","$2,170,000 ",29,"$2,847,000 ",,
Tuskegee Airmen NHS,"8,057","$524,000 ",8,"$669,000 ",,
Tuskegee Institute NHS,"5,629","$367,000 ",6,"$468,000 ",,
Tuzigoot NM,"124,406","$8,099,000 ",111,"$12,393,000 ",,
Ulysses S Grant NHS,"27,823","$1,811,000 ",27,"$2,845,000 ",,
Upper Delaware NSR&NRR,"269,810","$13,286,000 ",128,"$16,802,000 ",,
Valles Caldera NPRES,"76,578","$5,471,000 ",73,"$7,148,000 ",,
Valley Forge NHP (a),"1,502,209","$21,027,000 ",324,"$34,655,000 ",,
Vanderbilt Mansion NHS,"333,029","$21,679,000 ",257,"$30,636,000 ",,
Vicksburg NMP,"391,947","$25,515,000 ",382,"$34,398,000 ",,
Vietnam Veterans MEM,"3,636,033","$76,374,000 ",962,"$117,113,000 ",,
Virgin Islands NP (a),"323,999","$49,346,000 ",565,"$69,625,000 ",,
Voyageurs NP,"243,042","$21,583,000 ",299,"$27,030,000 ",,
Waco Mammoth NM,"81,338","$5,295,000 ",76,"$7,064,000 ",,
Walnut Canyon NM,"212,328","$13,822,000 ",172,"$16,329,000 ",,
War in The Pacific NHP,"367,150","$23,900,000 ",247,"$30,808,000 ",,
Washington Monument (c),"63,840","$1,341,000 ",17,"$2,057,000 ",,
Washita Battlefield NHS,"15,237","$992,000 ",15,"$1,121,000 ",,
Weir Farm NHS,"31,512","$2,052,000 ",22,"$2,961,000 ",,
Whiskeytown NRA,"816,608","$40,117,000 ",476,"$46,941,000 ",,
White House (c),"14,205","$298,000 ",4,"$458,000 ",,
White Sands NP (a),"782,469","$46,418,000 ",630,"$55,724,000 ",,
Whitman Mission NHS,"43,921","$2,860,000 ",34,"$3,427,000 ",,
William Howard Taft NHS,"17,042","$1,109,000 ",16,"$1,687,000 ",,
Wilson's Creek NB,"271,245","$17,657,000 ",263,"$23,912,000 ",,
Wind Cave NP (a),"709,001","$60,708,000 ",858,"$86,463,000 ",,
Wolf Trap National Park for the Performing Arts,"247,862","$16,136,000 ",202,"$24,033,000 ",,
Women's Rights NHP (a),"22,847","$1,831,000 ",21,"$2,432,000 ",,
World War I MEM,"573,088","$12,037,000 ",131,"$16,303,000 ",,
World War II M,"3,727,167","$78,288,000 ",986,"$120,048,000 ",,
World War II Valor in the Pacific NM (a),"1,185,369","$222,786,000 ","2,417","$329,180,000 ",,
Wrangell - St Elias NP&PRES,"50,189","$81,772,000 ","1,152","$122,374,000 ",,
Wright Brothers NMEM,"482,191","$31,389,000 ",461,"$42,501,000 ",,
Wupatki NM,"207,445","$14,891,000 ",180,"$17,527,000 ",,
Yellowstone NP (a),"4,860,242","$630,282,000 ","8,736","$834,335,000 ",,
Yosemite NP (a),"3,287,595","$437,281,000 ","5,595","$602,564,000 ",,
Yukon - Charley Rivers NPRES (bc),629,"$1,770,000 ",25,"$2,680,000 ",,
Zion NP (ab),"5,039,835","$667,486,000 ","10,743","$947,380,000 ",,
