Park Name,State(s), Buildings , Trail Miles , Housing Units , Campgrounds , Unpaved Road Miles , Water Systems , Waste Water Systems , Paved Road Miles , All Other Assets ,DM&R,Additional Park Units Included in Calculations,Fact Sheets
Fort Necessity National Battlefield,Pennsylvania,19,10,1, -   ,2,1,1,3,27,"$12,245,969 ",,https://www.nps.gov/subjects/infrastructure/upload/FONE-Park-Fact-Sheet_FY22Q1_508.pdf
Fort Point National Historic Site,California,2,2, -   , -   ,0,1,1,1,5,"$12,872,714 ",,https://www.nps.gov/subjects/infrastructure/upload/FOPO-Park-Fact-Sheet_FY22Q1_508.pdf
Fort Pulaski National Monument,Georgia,14,2, -   ,1,1,3,7,2,26,"$27,568,590 ",,https://www.nps.gov/subjects/infrastructure/upload/FOPU-Park-Fact-Sheet_FY22Q1_508.pdf
Fort Scott National Historic Site,Kansas,19,1, -   , -   ,1,1, -   ,0,9,"$5,026,333 ",,https://www.nps.gov/subjects/infrastructure/upload/FOSC-Park-Fact-Sheet_FY22Q1_508.pdf
Fort Smith National Historic Site,"Arkansas, Oklahoma",4,1, -   , -   , -   , -   , -   , -   ,8,"$13,321,741 ",,https://www.nps.gov/subjects/infrastructure/upload/FOSM-Park-Fact-Sheet_FY22Q1_508.pdf
Fort Stanwix National Monument,New York,14,1, -   , -   , -   ,1, -   , -   ,26,"$2,693,966 ",,https://www.nps.gov/subjects/infrastructure/upload/FOST-Park-Fact-Sheet_FY22Q1_508.pdf
Fort Sumter and Fort Moultrie National Historical Park,South Carolina,11, -   ,2, -   ,0,1,1,0,30,"$85,480,146 ",,https://www.nps.gov/subjects/infrastructure/upload/FOSU-Park-Fact-Sheet_FY22Q1_508.pdf
Ford's Theatre,District of Columbia,2, -   , -   , -   , -   , -   , -   , -   ,1,"$4,161,181 ",,https://www.nps.gov/subjects/infrastructure/upload/FOTH-Park-Fact-Sheet_FY22Q1_508.pdf
Fort Union National Monument,New Mexico,8,2,6, -   ,3,1,1,1,108,"$3,595,899 ",,https://www.nps.gov/subjects/infrastructure/upload/FOUN-Park-Fact-Sheet_FY22Q1_508.pdf
Fort Union Trading Post National Historic Site,"Montana, North Dakota",6,1,4, -   ,1,1,2,1,8,"$5,458,161 ",,https://www.nps.gov/subjects/infrastructure/upload/FOUS-Park-Fact-Sheet_FY22Q1_508.pdf
Fort Vancouver National Historic Site,"Oregon, Washington",55,2,1, -   ,2,2,5,1,19,"$68,389,011 ",,https://www.nps.gov/subjects/infrastructure/upload/FOVA-Park-Fact-Sheet_FY22Q1_508.pdf
Friendship Hill National Historic Site,Pennsylvania,7,9,1, -   ,1, -   ,1,1,20,"$14,151,637 ",,https://www.nps.gov/subjects/infrastructure/upload/FRHI-Park-Fact-Sheet_FY22Q1_508.pdf
Frederick Law Olmsted National Historic Site,Massachusetts,5, -   , -   , -   , -   , -   , -   , -   ,2,"$11,028,337 ",,https://www.nps.gov/subjects/infrastructure/upload/FRLA-Park-Fact-Sheet_FY22Q1_508.pdf
Freedom Riders National Monument,Alabama,1, -   , -   , -   , -   , -   , -   , -   ,1,"$1,588,718 ",,https://www.nps.gov/subjects/infrastructure/upload/FRRI-Park-Fact-Sheet_FY22Q1_508.pdf
Fredericksburg and Spotsylvania National Military Park,Virginia,64,22,8, -   ,5,2,4,23,129,"$17,358,915 ",,https://www.nps.gov/subjects/infrastructure/upload/FRSP-Park-Fact-Sheet_FY22Q1_508.pdf
First State National Historical Park,"Delaware, Pennsylvania",39,20, -   , -   , -   , -   , -   , -   ,16,"$10,095,597 ",,https://www.nps.gov/subjects/infrastructure/upload/FRST-Park-Fact-Sheet_FY22Q1_508.pdf
Gates of the Arctic National Park and Preserve,Alaska,27, -   ,11, -   , -   ,7,7, -   ,14,"$562,957 ",,https://www.nps.gov/subjects/infrastructure/upload/GAAR-Park-Fact-Sheet_FY22Q1_508.pdf
Gauley River National Recreation Area,West Virginia,9,14, -   ,1,1, -   ,1,3,11,"$4,764,441 ",,https://www.nps.gov/subjects/infrastructure/upload/GARI-Park-Fact-Sheet_FY22Q1_508.pdf
Gateway National Recreation Area,"New Jersey, New York",522,46,111,3,15,14,14,53,189,"$1,583,746,034 ",,https://www.nps.gov/subjects/infrastructure/upload/GATE-Park-Fact-Sheet_FY22Q1_508.pdf
General Grant National Memorial,New York,2, -   , -   , -   , -   , -   , -   , -   ,1,"$7,458,136 ",,https://www.nps.gov/subjects/infrastructure/upload/GEGR-Park-Fact-Sheet_FY22Q1_508.pdf
George Rogers Clark National Historical Park,Indiana,3, -   , -   , -   , -   , -   , -   ,0,7,"$35,587,334 ",,https://www.nps.gov/subjects/infrastructure/upload/GERO-Park-Fact-Sheet_FY22Q1_508.pdf
Gettysburg National Military Park,Pennsylvania,112,14,17, -   ,3,1, -   ,29,21,"$79,312,150 ",,https://www.nps.gov/subjects/infrastructure/upload/GETT-Park-Fact-Sheet_FY22Q1_508.pdf
George Washington Birthplace National Monument,Virginia,25,4,3, -   ,2,2,1,3,27,"$9,771,017 ",,https://www.nps.gov/subjects/infrastructure/upload/GEWA-Park-Fact-Sheet_FY22Q1_508.pdf
Gila Cliff Dwellings National Monument,New Mexico,14,1,13,2,0,1,1,1,7,"$2,094,848 ",,https://www.nps.gov/subjects/infrastructure/upload/GICL-Park-Fact-Sheet_FY22Q1_508.pdf
Glacier National Park,Montana,571,752,184,76,58,29,29,124,237,"$99,286,330 ",,https://www.nps.gov/subjects/infrastructure/upload/GLAC-Park-Fact-Sheet_FY22Q1_508.pdf
Glacier Bay National Park and Preserve,Alaska,113,100,28,3,1,7,7,4,37,"$22,799,755 ",,https://www.nps.gov/subjects/infrastructure/upload/GLBA-Park-Fact-Sheet_FY22Q1_508.pdf
Glen Canyon National Recreation Area,"Arizona, Utah",356,24,87,31,297,17,16,69,126,"$250,713,916 ",,https://www.nps.gov/subjects/infrastructure/upload/GLCA-Park-Fact-Sheet_FY22Q1_508.pdf
Gloria Dei Church National Historic Site,Pennsylvania, -   ,1, -   , -   , -   , -   , -   , -   ,1,"$1,647,861 ",,https://www.nps.gov/subjects/infrastructure/upload/GLDE-Park-Fact-Sheet_FY22Q1_508.pdf
Golden Gate National Recreation Area,California,433,100,45,4,36,20,19,32,260,"$594,304,972 ",,https://www.nps.gov/subjects/infrastructure/upload/GOGA-Park-Fact-Sheet_FY22Q1_508.pdf
Governors Island National Monument,New York,22, -   , -   , -   , -   , -   , -   ,0,8,"$66,511,442 ",,https://www.nps.gov/subjects/infrastructure/upload/GOIS-Park-Fact-Sheet_FY22Q1_508.pdf
Golden Spike National Historical Park,Utah,8,1,5,1,13,1,3, -   ,28,"$4,804,810 ",,https://www.nps.gov/subjects/infrastructure/upload/GOSP-Park-Fact-Sheet_FY22Q1_508.pdf
Great Basin National Park,Nevada,97,71,18,11,127,4,2,15,31,"$21,627,510 ",,https://www.nps.gov/subjects/infrastructure/upload/GRBA-Park-Fact-Sheet_FY22Q1_508.pdf
Grand Canyon National Park,Arizona,939,595,526,9,148,3,15,123,251,"$939,596,858 ",,https://www.nps.gov/subjects/infrastructure/upload/GRCA-Park-Fact-Sheet_FY22Q1_508.pdf
Grant-Kohrs Ranch National Historic Site,Montana,65,0, -   , -   ,11,6, -   , -   ,13,"$2,268,432 ",,https://www.nps.gov/subjects/infrastructure/upload/GRKO-Park-Fact-Sheet_FY22Q1_508.pdf
Great Onyx Corp Civ Cons Center (SE),Kentucky, -   , -   , -   , -   , -   , -   , -   , -   ,1, $-   ,,https://www.nps.gov/subjects/infrastructure/upload/GRON-Park-Fact-Sheet_FY22Q1_508.pdf
Grand Portage National Monument,Minnesota,16,10,2,1,0,1,2, -   ,29,"$1,243,641 ",,https://www.nps.gov/subjects/infrastructure/upload/GRPO-Park-Fact-Sheet_FY22Q1_508.pdf
Great Sand Dunes National Park and Preserve,Colorado,21,36,15,1,13,2,17,7,20,"$7,922,066 ",,https://www.nps.gov/subjects/infrastructure/upload/GRSA-Park-Fact-Sheet_FY22Q1_508.pdf
Great Smoky Mountains National Park,"North Carolina, Tennessee",409,728,70,106,143,26,24,186,336,"$245,474,989 ",,https://www.nps.gov/subjects/infrastructure/upload/GRSM-Park-Fact-Sheet_FY22Q1_508.pdf
Grand Teton National Park,Wyoming,808,361,317,33,67,23,25,153,119,"$148,993,303 ",,https://www.nps.gov/subjects/infrastructure/upload/GRTE-Park-Fact-Sheet_FY22Q1_508.pdf
Guilford Courthouse National Military Park,North Carolina,15,3, -   , -   ,1,1,1,2,49,"$2,907,587 ",,https://www.nps.gov/subjects/infrastructure/upload/GUCO-Park-Fact-Sheet_FY22Q1_508.pdf
Gulf Islands National Seashore,"Florida, Mississippi",117,33,21,10,1,9,6,28,203,"$100,279,226 ",,https://www.nps.gov/subjects/infrastructure/upload/GUIS-Park-Fact-Sheet_FY22Q1_508.pdf
Guadalupe Mountains National Park,Texas,56,83,25,16,24,5,9,9,28,"$46,079,969 ",,https://www.nps.gov/subjects/infrastructure/upload/GUMO-Park-Fact-Sheet_FY22Q1_508.pdf
George Washington Carver National Monument,Missouri,8,1, -   , -   , -   ,1,2,0,18,"$1,980,762 ",,https://www.nps.gov/subjects/infrastructure/upload/GWCA-Park-Fact-Sheet_FY22Q1_508.pdf
George Washington Memorial Parkway,"District of Columbia, Maryland, Virginia",105,51, -   , -   ,6,2,10,79,149,"$600,065,505 ","Arlington House, The Robert E. Lee Memorial, Clara Barton National Historic Site, LBJ Memorial Grove on the Potomac, Potomac Heritage National Scenic Trail Network, and Theodore Roosevelt Island are included as they are co-managed with George Washington Memorial Parkway.",https://www.nps.gov/subjects/infrastructure/upload/GWMP-Park-Fact-Sheet_FY22Q1_508.pdf
Harper's Ferry Center,West Virginia,5, -   , -   , -   , -   , -   , -   ,0,1,"$945,324 ",,https://www.nps.gov/subjects/infrastructure/upload/HAFC-Park-Fact-Sheet_FY22Q1_508.pdf
Harpers Ferry National Historical Park,"Maryland, Virginia, West Virginia",76,24,7, -   ,9,1,2,3,110,"$36,835,141 ",,https://www.nps.gov/subjects/infrastructure/upload/HAFE-Park-Fact-Sheet_FY22Q1_508.pdf
Hagerman Fossil Beds National Monument,Idaho,18,9, -   , -   ,4,2,1, -   ,9,"$5,512,362 ",,https://www.nps.gov/subjects/infrastructure/upload/HAFO-Park-Fact-Sheet_FY22Q1_508.pdf
Hamilton Grange National Memorial,New York,1, -   , -   , -   , -   , -   , -   , -   ,3,"$4,600,990 ",,https://www.nps.gov/subjects/infrastructure/upload/HAGR-Park-Fact-Sheet_FY22Q1_508.pdf
Haleakal? National Park,Hawaii,67,45,9,4,1,10,6,14,62,"$74,397,758 ",,https://www.nps.gov/subjects/infrastructure/upload/HALE-Park-Fact-Sheet_FY22Q1_508.pdf
Hampton National Historic Site,Maryland,27,0,1, -   ,0, -   , -   ,1,24,"$12,684,702 ",,https://www.nps.gov/subjects/infrastructure/upload/HAMP-Park-Fact-Sheet_FY22Q1_508.pdf
Harriet Tubman National Historical Park,New York,2, -   , -   , -   , -   , -   , -   , -   ,2,"$202,532 ",,https://www.nps.gov/subjects/infrastructure/upload/HART-Park-Fact-Sheet_FY22Q1_508.pdf
Hawai'i Volcanoes National Park,Hawaii,174,181,14,9,19,29,28,85,109,"$208,451,197 ",,https://www.nps.gov/subjects/infrastructure/upload/HAVO-Park-Fact-Sheet_FY22Q1_508.pdf
Herbert Hoover National Historic Site,Iowa,36,4,6, -   ,1,1,1,1,16,"$7,101,953 ",,https://www.nps.gov/subjects/infrastructure/upload/HEHO-Park-Fact-Sheet_FY22Q1_508.pdf
Harpers Ferry Job Corps Civ Cons Str,West Virginia, -   , -   , -   , -   , -   , -   , -   , -   ,1, $-   ,,https://www.nps.gov/subjects/infrastructure/upload/HFJC-Park-Fact-Sheet_FY22Q1_508.pdf
Horace Albright Training Center,Arizona,6, -   ,4, -   , -   , -   , -   ,0,1,"$8,910,968 ",,https://www.nps.gov/subjects/infrastructure/upload/HOAL-Park-Fact-Sheet_FY22Q1_508.pdf
Horseshoe Bend National Military Park,Alabama,18,5,3,1,10,5,2,4,28,"$1,082,209 ",,https://www.nps.gov/subjects/infrastructure/upload/HOBE-Park-Fact-Sheet_FY22Q1_508.pdf
Hopewell Culture National Historical Park,Ohio,11,6, -   , -   ,1,2,2,0,17,"$4,480,804 ",,https://www.nps.gov/subjects/infrastructure/upload/HOCU-Park-Fact-Sheet_FY22Q1_508.pdf
Home of Franklin D. Roosevelt National Historic Site,New York,33,10,3, -   ,3,2,5,1,12,"$16,529,465 ",,https://www.nps.gov/subjects/infrastructure/upload/HOFR-Park-Fact-Sheet_FY22Q1_508.pdf
Hopewell Furnace National Historic Site,Pennsylvania,39,4,4,1,4,1,6,1,80,"$16,438,328 ",,https://www.nps.gov/subjects/infrastructure/upload/HOFU-Park-Fact-Sheet_FY22Q1_508.pdf
Homestead National Historical Park,Nebraska,13,2,2,1, -   ,2,1,1,14,"$2,288,762 ",,https://www.nps.gov/subjects/infrastructure/upload/HOME-Park-Fact-Sheet_FY22Q1_508.pdf
Hono'uli'uli National Historic Site,Hawaii, -   , -   , -   , -   , -   , -   , -   , -   ,2,"$1,913,928 ",,https://www.nps.gov/subjects/infrastructure/upload/HONO-Park-Fact-Sheet_FY22Q1_508.pdf
Hot Springs National Park,Arkansas,61,27,3,1,2,6,1,12,36,"$28,540,369 ",,https://www.nps.gov/subjects/infrastructure/upload/HOSP-Park-Fact-Sheet_FY22Q1_508.pdf
Hovenweep National Monument,"Colorado, Utah",8,7,5,1,2,1,2,1,27,"$3,913,072 ",,https://www.nps.gov/subjects/infrastructure/upload/HOVE-Park-Fact-Sheet_FY22Q1_508.pdf
Historic Preservation Training Center,Maryland,3, -   , -   , -   , -   , -   , -   , -   , -   ,"$829,208 ",,https://www.nps.gov/subjects/infrastructure/upload/HPTC-Park-Fact-Sheet_FY22Q1_508.pdf
Harry S. Truman National Historic Site,Missouri,14, -   ,1, -   , -   , -   , -   , -   ,8,"$6,739,887 ",,https://www.nps.gov/subjects/infrastructure/upload/HSTR-Park-Fact-Sheet_FY22Q1_508.pdf
Hubbell Trading Post National Historic Site,Arizona,17, -   ,12, -   ,2,1,1,1,15,"$7,721,673 ",,https://www.nps.gov/subjects/infrastructure/upload/HUTR-Park-Fact-Sheet_FY22Q1_508.pdf
Ice Age National Scenic Trail,Wisconsin,3, -   , -   , -   , -   ,1,1,0,4,"$1,601,042 ",,https://www.nps.gov/subjects/infrastructure/upload/IATR-Park-Fact-Sheet_FY22Q1_508.pdf
Independence National Historical Park,Pennsylvania,46,12,10, -   , -   , -   , -   , -   ,51,"$200,927,549 ",Deshler Morris House National Historic Site is included as it is co-managed with Independence National Historical Park.,https://www.nps.gov/subjects/infrastructure/upload/INDE-Park-Fact-Sheet_FY22Q1_508.pdf
Indiana Dunes National Park,Indiana,108,36,3,4,1,26,24,24,51,"$44,115,027 ",,https://www.nps.gov/subjects/infrastructure/upload/INDU-Park-Fact-Sheet_FY22Q1_508.pdf
Isle Royale National Park,Michigan,225,169,47,36, -   ,9,5,1,108,"$56,971,407 ",,https://www.nps.gov/subjects/infrastructure/upload/ISRO-Park-Fact-Sheet_FY22Q1_508.pdf
James A. Garfield National Historic Site,Ohio,10,0, -   , -   , -   , -   , -   , -   ,3,"$2,488,598 ",,https://www.nps.gov/subjects/infrastructure/upload/JAGA-Park-Fact-Sheet_FY22Q1_508.pdf
New Orleans Jazz National Historical Park,Louisiana, -   , -   , -   , -   , -   , -   , -   , -   ,5, $-   ,,https://www.nps.gov/subjects/infrastructure/upload/JAZZ-Park-Fact-Sheet_FY22Q1_508.pdf
Jewel Cave National Monument,South Dakota,12,5,20, -   ,6,1,2,3,6,"$13,517,538 ",,https://www.nps.gov/subjects/infrastructure/upload/JECA-Park-Fact-Sheet_FY22Q1_508.pdf
Gateway Arch National Park,Missouri,9, -   , -   , -   , -   , -   , -   , -   ,6,"$37,748,944 ",,https://www.nps.gov/subjects/infrastructure/upload/JEFF-Park-Fact-Sheet_FY22Q1_508.pdf
Jean Lafitte National Historical Park and Preserve,Louisiana,21,9, -   , -   ,1,1,5,5,67,"$14,294,518 ",,https://www.nps.gov/subjects/infrastructure/upload/JELA-Park-Fact-Sheet_FY22Q1_508.pdf
Jimmy Carter National Historical Park,Georgia,20,1, -   , -   , -   ,2,1, -   ,24,"$5,850,275 ",,https://www.nps.gov/subjects/infrastructure/upload/JICA-Park-Fact-Sheet_FY22Q1_508.pdf
John Day Fossil Beds National Monument,Oregon,37,15,3, -   ,7,7,7,1,31,"$2,432,259 ",,https://www.nps.gov/subjects/infrastructure/upload/JODA-Park-Fact-Sheet_FY22Q1_508.pdf
"John D. Rockefeller, Jr. Memorial Parkway",Wyoming,79,13,15,3,4,3,3,16,11,"$10,992,203 ",,https://www.nps.gov/subjects/infrastructure/upload/JODR-Park-Fact-Sheet_FY22Q1_508.pdf
John Fitzgerald Kennedy National Historic Site,Massachusetts,1, -   , -   , -   , -   , -   , -   , -   ,2,"$627,209 ",,https://www.nps.gov/subjects/infrastructure/upload/JOFI-Park-Fact-Sheet_FY22Q1_508.pdf
Johnstown Flood National Memorial,Pennsylvania,10,1,1, -   , -   , -   , -   ,1,12,"$31,861,775 ",,https://www.nps.gov/subjects/infrastructure/upload/JOFL-Park-Fact-Sheet_FY22Q1_508.pdf
John Muir National Historic Site,California,20,3, -   , -   , -   ,4,2,0,7,"$5,319,046 ",,https://www.nps.gov/subjects/infrastructure/upload/JOMU-Park-Fact-Sheet_FY22Q1_508.pdf
Joshua Tree National Park,California,129,230,11,13,116,6,4,82,172,"$104,514,025 ",,https://www.nps.gov/subjects/infrastructure/upload/JOTR-Park-Fact-Sheet_FY22Q1_508.pdf
Juan Bautista de Anza National Historic Trail,"Arizona, California", -   , -   , -   , -   , -   , -   , -   , -   ,1, $-   ,,https://www.nps.gov/subjects/infrastructure/upload/JUBA-Park-Fact-Sheet_FY22Q1_508.pdf
Kaloko-Honok?hau National Historical Park,Hawaii,10,6, -   , -   ,2,1,1,0,14,"$3,053,242 ",,https://www.nps.gov/subjects/infrastructure/upload/KAHO-Park-Fact-Sheet_FY22Q1_508.pdf
Kalaupapa National Historical Park,Hawaii,253,4,33, -   ,7,5,14,20,63,"$57,914,509 ",,https://www.nps.gov/subjects/infrastructure/upload/KALA-Park-Fact-Sheet_FY22Q1_508.pdf
Katmai National Park and Preserve,Alaska,134,20,41,1,29,7,5, -   ,50,"$5,557,415 ",,https://www.nps.gov/subjects/infrastructure/upload/KATM-Park-Fact-Sheet_FY22Q1_508.pdf
Katahdin Woods and Waters National Monument,Maine,30,29, -   ,6,384, -   , -   , -   ,8,"$58,356,878 ",,https://www.nps.gov/subjects/infrastructure/upload/KAWW-Park-Fact-Sheet_FY22Q1_508.pdf
Kenai Fjords National Park,Alaska,40,10,7,2, -   ,2,2,1,26,"$1,165,597 ",,https://www.nps.gov/subjects/infrastructure/upload/KEFJ-Park-Fact-Sheet_FY22Q1_508.pdf
Kennesaw Mountain National Battlefield Park,Georgia,10,17,1, -   ,6, -   ,1,9,73,"$12,145,495 ",,https://www.nps.gov/subjects/infrastructure/upload/KEMO-Park-Fact-Sheet_FY22Q1.pdf
Keweenaw National Historical Park,Michigan,15, -   , -   , -   , -   , -   ,1, -   ,28,"$8,349,158 ",,https://www.nps.gov/subjects/infrastructure/upload/KEWE-Park-Fact-Sheet_FY22Q1_508.pdf
Kings Mountain National Military Park,South Carolina,20,11,3, -   ,10,1,1,3,22,"$2,666,497 ",,https://www.nps.gov/subjects/infrastructure/upload/KIMO-Park-Fact-Sheet_FY22Q1_508.pdf
Klondike Gold Rush National Historical Park,Alaska,69,24,13,5,4, -   , -   , -   ,54,"$11,955,225 ",,https://www.nps.gov/subjects/infrastructure/upload/KLGO-Park-Fact-Sheet_FY22Q1_508.pdf
Klondike Gold Rush - Seattle Unit National Historical Park,Washington,1, -   , -   , -   , -   , -   , -   , -   ,1,"$321,560 ",,https://www.nps.gov/subjects/infrastructure/upload/KLSE-Park-Fact-Sheet_FY22Q1_508.pdf
Knife River Indian Villages National Historic Site,North Dakota,14,9, -   , -   ,2,1,1, -   ,10,"$3,269,195 ",,https://www.nps.gov/subjects/infrastructure/upload/KNRI-Park-Fact-Sheet_FY22Q1_508.pdf
Lava Beds National Monument,California,31,39,20,3,17,2,1,55,15,"$25,885,827 ",,https://www.nps.gov/subjects/infrastructure/upload/LABE-Park-Fact-Sheet_FY22Q1_508.pdf
Lake Clark National Park and Preserve,Alaska,81,51,15, -   ,3,3,4, -   ,59,"$3,525,132 ",,https://www.nps.gov/subjects/infrastructure/upload/LACL-Park-Fact-Sheet_FY22Q1_508.pdf
Lake Mead National Recreation Area,"Arizona, Nevada",498,47,65,33,497,22,20,204,244,"$478,022,814 ",,https://www.nps.gov/subjects/infrastructure/upload/LAKE-Park-Fact-Sheet_FY22Q1_508.pdf
Lake Meredith National Recreation Area,Texas,58,29, -   ,11,22,5,9,16,23,"$18,623,730 ",,https://www.nps.gov/subjects/infrastructure/upload/LAMR-Park-Fact-Sheet_FY22Q1_508.pdf
Lake Roosevelt National Recreation Area,Washington,196,12,16,35,6,23,37,21,101,"$89,550,854 ",,https://www.nps.gov/subjects/infrastructure/upload/LARO-Park-Fact-Sheet_FY22Q1_508.pdf
Lassen Volcanic National Park,California,185,172,64,11,23,10,12,40,35,"$63,039,904 ",,https://www.nps.gov/subjects/infrastructure/upload/LAVO-Park-Fact-Sheet_FY22Q1_508.pdf
Lewis and Clark National Historic Trail,"Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Missouri, Montana, Nebraska, North Dakota, Ohio, Oregon, Pennsylvania, South Dakota, Washington, West Virginia", -   , -   , -   , -   , -   , -   , -   , -   ,2,"$1,046,250 ",,https://www.nps.gov/subjects/infrastructure/upload/LECL-Park-Fact-Sheet_FY22Q1_508.pdf
Lewis and Clark National Historical Park,"Oregon, Washington",18,15, -   , -   ,3,1,2,7,24,"$14,238,382 ",,https://www.nps.gov/subjects/infrastructure/upload/LEWI-Park-Fact-Sheet_FY22Q1_508.pdf
Little Bighorn Battlefield National Monument,Montana,11,3,6,1,1,1,1,6,19,"$20,470,023 ",,https://www.nps.gov/subjects/infrastructure/upload/LIBI-Park-Fact-Sheet_FY22Q1_508.pdf
Lincoln Boyhood National Memorial,Indiana,22,3,2, -   ,0,1,2,2,22,"$5,684,549 ",,https://www.nps.gov/subjects/infrastructure/upload/LIBO-Park-Fact-Sheet_FY22Q1_508.pdf
Lincoln Home National Historic Site,Illinois,36,1, -   , -   , -   , -   , -   ,1,7,"$11,712,411 ",,https://www.nps.gov/subjects/infrastructure/upload/LIHO-Park-Fact-Sheet_FY22Q1_508.pdf
Little River Canyon National Preserve,Alabama,11,12, -   , -   ,26,1, -   ,0,24,"$4,736,679 ",,https://www.nps.gov/subjects/infrastructure/upload/LIRI-Park-Fact-Sheet_FY22Q1_508.pdf
Lower East Side Tenement Museum National Historic Site,New York,1, -   , -   , -   , -   , -   , -   , -   ,1, $-   ,,https://www.nps.gov/subjects/infrastructure/upload/LOEA-Park-Fact-Sheet_FY22Q1_508.pdf
Longfellow House - Washington's Headquarters National Historic Site,Massachusetts,2, -   , -   , -   , -   , -   , -   , -   ,1,"$15,170,954 ",,https://www.nps.gov/subjects/infrastructure/upload/LONG-Park-Fact-Sheet_FY22Q1_508.pdf
Lowell National Historical Park,Massachusetts,28,1, -   , -   , -   , -   , -   , -   ,47,"$46,483,385 ",,https://www.nps.gov/subjects/infrastructure/upload/LOWE-Park-Fact-Sheet_FY22Q1_508.pdf
Lyndon B. Johnson National Historical Park,Texas,94,1,14,3,3,10,13,6,39,"$21,507,981 ",,https://www.nps.gov/subjects/infrastructure/upload/LYJO-Park-Fact-Sheet_FY22Q1_508.pdf
Marsh-Billings-Rockefeller National Historical Park,Vermont,16,15,2, -   ,7,2,2, -   ,12,"$2,860,847 ",,https://www.nps.gov/subjects/infrastructure/upload/MABI-Park-Fact-Sheet_FY22Q1_508.pdf
Mammoth Cave National Park,Kentucky,133,165,21,19,24,4,8,50,192,"$67,096,725 ",,https://www.nps.gov/subjects/infrastructure/upload/MACA-Park-Fact-Sheet_FY22Q1_508.pdf
"Martin Luther King, Jr. National Historical Park",Georgia,39, -   , -   , -   , -   , -   , -   , -   ,92,"$13,644,382 ",,https://www.nps.gov/subjects/infrastructure/upload/MALU-Park-Fact-Sheet_FY22Q1_508.pdf
Manassas National Battlefield Park,Virginia,21,44,4, -   ,3,4,4,3,60,"$27,848,286 ",,https://www.nps.gov/subjects/infrastructure/upload/MANA-Park-Fact-Sheet_FY22Q1_508.pdf
Manzanar National Historic Site,California,11, -   , -   , -   ,18,1,1,1,35,"$10,120,653 ",,https://www.nps.gov/subjects/infrastructure/upload/MANZ-Park-Fact-Sheet_FY22Q1_508.pdf
Manhattan Project National Historical Park,"New Mexico, Tennessee, Washington", -   , -   , -   , -   , -   , -   , -   , -   ,1, $-   ,,https://www.nps.gov/subjects/infrastructure/upload/MAPR-Park-Fact-Sheet_FY22Q1_508.pdf
Martin Van Buren National Historic Site,New York,17, -   , -   , -   ,1,3, -   , -   ,2,"$6,888,303 ",,https://www.nps.gov/subjects/infrastructure/upload/MAVA-Park-Fact-Sheet_FY22Q1_508.pdf
Maggie L. Walker National Historic Site,Virginia,8, -   , -   , -   , -   , -   , -   , -   ,3,"$1,656,002 ",,https://www.nps.gov/subjects/infrastructure/upload/MAWA-Park-Fact-Sheet_FY22Q1_508.pdf
Medgar and Myrlie Evers Home National Monument,Mississippi,1, -   , -   , -   , -   , -   , -   , -   ,1,"$29,537 ",,https://www.nps.gov/subjects/infrastructure/upload/MEMY-Park-Fact-Sheet_FY22Q1_508.pdf
Mesa Verde National Park,Colorado,131,96,67,2,62,14,14,57,108,"$121,042,352 ",,https://www.nps.gov/subjects/infrastructure/upload/MEVE-Park-Fact-Sheet_FY22Q1_508.pdf
Minidoka National Historic Site,"Idaho, Washington",14,2, -   , -   ,1,1, -   , -   ,9,"$10,301,916 ",,https://www.nps.gov/subjects/infrastructure/upload/MIIN-Park-Fact-Sheet_FY22Q1_508.pdf
Minute Man National Historical Park,Massachusetts,55,6,7, -   ,3, -   ,10,5,86,"$31,726,138 ",,https://www.nps.gov/subjects/infrastructure/upload/MIMA-Park-Fact-Sheet_FY22Q1_508.pdf
Minuteman Missile National Historic Site,South Dakota,7, -   , -   , -   ,0,4,3, -   ,15,"$1,834,192 ",,https://www.nps.gov/subjects/infrastructure/upload/MIMI-Park-Fact-Sheet_FY22Q1_508.pdf
Mill Springs Battlefield National Monument,Kentucky,1, -   , -   , -   , -   , -   , -   ,0,3,"$2,313,705 ",,https://www.nps.gov/subjects/infrastructure/upload/MISP-Park-Fact-Sheet_FY22Q1_508.pdf
Mississippi National River and Recreation Areas,Minnesota,1,1, -   , -   ,1, -   , -   ,0,14,"$3,749,283 ",,https://www.nps.gov/subjects/infrastructure/upload/MISS-Park-Fact-Sheet_FY22Q1_508.pdf
Missouri National Recreational River,"Nebraska, South Dakota",3,2, -   , -   ,1, -   , -   , -   ,8,"$276,841 ",,https://www.nps.gov/subjects/infrastructure/upload/MNRR-Park-Fact-Sheet_FY22Q1_508.pdf
Montezuma Castle National Monument,Arizona,14,1,7, -   ,1,2,3,3,34,"$7,102,378 ",,https://www.nps.gov/subjects/infrastructure/upload/MOCA-Park-Fact-Sheet_FY22Q1_508.pdf
Moores Creek National Battlefield,North Carolina,10,2, -   , -   ,0,1,5,1,21,"$1,364,366 ",,https://www.nps.gov/subjects/infrastructure/upload/MOCR-Park-Fact-Sheet_FY22Q1_508.pdf
