Year,Program,Recipient,State,Recipient Type,Award Amount
2001,Consultation,Little Traverse Bay Bands of Odawa Indians,MI,Tribe,"$7,335.00 "
2001,Consultation,Mescalero Apache Tribe of the Mescalero Reservation,NM,Tribe,"$75,000.00 "
2001,Consultation,Miccosukee Tribe of Indians,FL,Tribe,"$43,830.00 "
2001,Consultation,Modoc Tribe of Oklahoma,OK,Tribe,"$74,305.00 "
2001,Repatriation,Nome Eskimo Community,AK,Tribe,"$2,120.00 "
2001,Consultation,Nooksack Indian Tribe,WA,Tribe,"$73,320.00 "
2001,Consultation,Phillips Academy (Robert S. Peabody Museum of Archaeology) ,MA,Museum,"$38,830.00 "
2001,Consultation,Robinson Rancheria Band of Pomo Indians,CA,Tribe,"$74,660.00 "
2001,Consultation,Rosebud Sioux Tribe (Sinte Gleska University),SD,Museum,"$75,000.00 "
2001,Consultation,"Samish Indian Tribe, Washington",WA,Tribe,"$10,890.00 "
2001,Consultation,Springfield Library and Museum Association (Springfield Science Museum),MA,Museum,"$31,980.00 "
2001,Consultation,Squaxin Island Tribe,WA,Tribe,"$74,945.00 "
2001,Consultation,The Osage Nation,OK,Tribe,"$75,000.00 "
2001,Consultation,Timbisha Shoshone Tribe,CA,Tribe,"$74,900.00 "
2001,Repatriation,University of Arizona (Arizona State Museum),AZ,Museum,"$6,310.00 "
2001,Consultation,University of Arizona (Arizona State Museum),AZ,Museum,"$64,850.00 "
2001,Consultation,University of Arkansas (Arkansas Archeological Survey),AR,Museum,"$55,260.00 "
2001,Consultation,University of Denver Museum of Anthropology (Colorado Seminary),CO,Museum,"$75,000.00 "
2001,Consultation,White Mountain Apache Tribe,AZ,Tribe,"$71,380.00 "
2002,Consultation,"Aleutian Pribilof Islands Association, Inc.",AK,Tribe,"$74,945.00 "
2002,Consultation,Assiniboine and Sioux Tribes of the Fort Peck Indian Reservation,MT,Tribe,"$75,000.00 "
2002,Repatriation,Caddo Nation of Oklahoma,OK,Tribe,"$3,909.00 "
2002,Consultation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$75,000.00 "
2002,Consultation,Central Washington University,WA,Museum,"$74,713.00 "
2002,Consultation,Confederated Tribes of the Umatilla Indian Reservation,OR,Tribe,"$22,239.00 "
2002,Consultation,Confederated Tribes of the Warm Springs Reservation of Oregon,OR,Tribe,"$72,147.00 "
2002,Consultation,"Denakkanaaga, Inc.",AK,Tribe,"$74,997.00 "
2002,Repatriation,"Denakkanaaga, Inc.",AK,Tribe,"$7,750.00 "
2002,Consultation,Eastern Band of Cherokee Indians,NC,Tribe,"$50,597.00 "
2002,Consultation,Eastern Washington State Historical Society (Cheney Cowles Museum),WA,Museum,"$23,710.00 "
2002,Consultation,Ely Shoshone Tribe,NV,Tribe,"$47,130.00 "
2002,Consultation,Field Museum of Natural History,IL,Museum,"$25,715.00 "
2002,Consultation,Grand Portage Band of the Minnesota Chippewa Tribe,MN,Tribe,"$73,828.00 "
2002,Consultation,Harvard University (Peabody Museum of Archaeology and Ethnology),MA,Museum,"$75,000.00 "
2002,Consultation,History Colorado (formerly Colorado Historical Society),CO,Museum,"$74,891.00 "
2002,Repatriation,Hui Malama I Na Kupuna O Hawai'I Nei,HI,Tribe,"$12,101.00 "
2002,Consultation,"Kaw Nation, Oklahoma",OK,Tribe,"$62,524.00 "
2002,Consultation,"Keweenaw Bay Indian Community, Michigan",MI,Tribe,"$74,687.00 "
2002,Repatriation,Klamath Tribes (formerly Klamath Indian Tribe of Oregon),OR,Tribe,"$14,960.00 "
2002,Consultation,Lac du Flambeau Band of Lake Superior Chippewa Indians,WI,Tribe,"$74,835.00 "
2002,Repatriation,Northern Cheyenne Tribe of the Northern Cheyenne Indian Reservation,MT,Tribe,"$15,000.00 "
2002,Consultation,Ohio University (Kennedy Museum of American Art),OH,Museum,"$52,010.00 "
2002,Consultation,Ottawa Tribe of Oklahoma,OK,Tribe,"$71,420.00 "
2002,Consultation,"Paiute-Shoshone Tribe of the Fallon Reservation and Colony, Nevada",NV,Tribe,"$75,000.00 "
2002,Consultation,Pawnee Nation of Oklahoma,OK,Tribe,"$75,000.00 "
2002,Consultation,"Pit River Tribe, California",CA,Tribe,"$68,243.00 "
2002,Consultation,Ponca Tribe of Indians of Oklahoma,OK,Tribe,"$57,791.00 "
2002,Consultation,Robinson Rancheria Band of Pomo Indians,CA,Tribe,"$45,000.00 "
2002,Consultation,San Diego State University,CA,Museum,"$72,511.00 "
2002,Consultation,Sault Ste. Marie Tribe of Chippewa Indians of Michigan,MI,Tribe,"$75,000.00 "
2002,Consultation,Sealaska Corporation,AK,Tribe,"$37,275.00 "
2002,Consultation,Seneca Nation of Indians,NY,Tribe,"$73,921.00 "
2002,Consultation,The Quapaw Tribe of Indians,OK,Tribe,"$74,999.00 "
2002,Consultation,Turtle Mountain Band of Chippewa Indians,ND,Tribe,"$63,703.00 "
2002,Consultation,University of Denver Museum of Anthropology (Colorado Seminary),CO,Museum,"$65,204.00 "
2002,Consultation,University of Washington (Burke Museum of Natural History and Culture),WA,Museum,"$73,798.00 "
2002,Consultation,White Mountain Apache Tribe,AZ,Tribe,"$75,000.00 "
2002,Repatriation,"Yurok Tribe of the Yurok Reservation, California",CA,Tribe,"$9,269.00 "
2002,Consultation,"Yurok Tribe of the Yurok Reservation, California",CA,Tribe,"$74,998.00 "
2003,Consultation,Bois Forte Band of Minnesota Chippewa (Bois Forte Heritage Center and Cultural Museum),MN,Museum,"$74,788.00 "
2003,Consultation,Cape Fox Corporation,AK,Tribe,"$70,464.00 "
2003,Repatriation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$11,944.00 "
2003,Repatriation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$11,963.00 "
2003,Consultation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$74,125.00 "
2003,Consultation,Central Washington University,WA,Museum,"$74,466.00 "
2003,Consultation,Chilkat Indian Village,AK,Tribe,"$74,275.00 "
2003,Consultation,Choctaw Nation of Oklahoma,OK,Tribe,"$72,875.00 "
2003,Consultation,Delaware Nation,OK,Tribe,"$73,936.00 "
2003,Repatriation,Delaware Nation,OK,Tribe,"$14,608.00 "
2003,Repatriation,Delaware Tribe of Indians,OK,Tribe,"$14,426.00 "
2003,Consultation,Duckwater Shoshone Tribe of the Duckwater Reservation,NV,Tribe,"$61,019.00 "
2003,Repatriation,Eastern Band of Cherokee Indians,NC,Tribe,"$15,000.00 "
2003,Consultation,Field Museum of Natural History,IL,Museum,"$59,934.00 "
2003,Consultation,Fort Collins Museum,CO,Museum,"$75,000.00 "
2003,Repatriation,Fort Collins Museum,CO,Museum,"$15,000.00 "
2003,Consultation,History Colorado (formerly Colorado Historical Society),CO,Museum,"$70,253.00 "
2003,Consultation,Hopi Tribe,AZ,Tribe,"$74,956.00 "
2003,Consultation,"Hualapai Indian Tribe of the Hualapai Indian Reservation, Arizona",AZ,Tribe,"$51,066.00 "
2003,Consultation,Karuk Tribe of California,CA,Tribe,"$70,313.00 "
2003,Consultation,Klamath Tribes (formerly Klamath Indian Tribe of Oregon),OR,Tribe,"$74,240.00 "
2003,Consultation,"Kootznoowoo, Inc.",AK,Tribe,"$75,000.00 "
2003,Consultation,Lac Vieux Desert Band of Lake Superior Chippewa Indians,MI,Tribe,"$66,151.00 "
2003,Consultation,Lummi Tribe of the Lummi Reservation,WA,Tribe,"$46,116.00 "
2003,Consultation,Miami Tribe of Oklahoma,OK,Tribe,"$67,566.00 "
2003,Consultation,"Pueblo of Jemez, New Mexico",NM,Tribe,"$46,396.00 "
2003,Consultation,"Pyramid Lake Paiute Tribe of the Pyramid Lake Reservation, Nevada",NV,Tribe,"$74,428.00 "
2003,Consultation,"Samish Indian Tribe, Washington",WA,Tribe,"$72,595.00 "
2003,Consultation,San Francisco State University,CA,Museum,"$62,051.00 "
2003,Consultation,Sitka Tribe of Alaska,AK,Tribe,"$70,313.00 "
2003,Consultation,Southern Utah University,UT,Museum,"$39,733.00 "
2003,Consultation,Spokane Tribe of the Spokane Reservation,WA,Tribe,"$74,905.00 "
2003,Consultation,"Stockbridge Munsee Community, Wisconsin",WI,Tribe,"$42,624.00 "
2003,Repatriation,"Stockbridge Munsee Community, Wisconsin",WI,Tribe,"$14,966.00 "
2003,Consultation,"Susanville Indian Rancheria, California",CA,Tribe,"$65,536.00 "
2003,Consultation,Taos Pueblo,NM,Tribe,"$72,504.00 "
2003,Consultation,University of Arizona (Arizona State Museum),AZ,Museum,"$26,712.00 "
2003,Consultation,University of Washington (Burke Museum of Natural History and Culture),WA,Museum,"$74,657.00 "
2003,Consultation,Winnebago Tribe of Nebraska,NE,Tribe,"$74,096.00 "
2004,Repatriation,American Museum of Natural History,NY,Museum,"$13,410.00 "
2004,Consultation,Autry National Center,CA,Museum,"$75,000.00 "
2004,Consultation,Caddo Nation of Oklahoma,OK,Tribe,"$73,924.00 "
2004,Repatriation,Chickasaw Nation,OK,Tribe,"$1,222.00 "
2004,Consultation,Columbia Gorge Interpretive Center Museum,WA,Museum,"$62,992.00 "
2004,Repatriation,Confederated Tribes of the Warm Springs Reservation of Oregon,OR,Tribe,"$14,914.00 "
2004,Consultation,Confederated Tribes of the Warm Springs Reservation of Oregon,OR,Tribe,"$74,677.00 "
2004,Consultation,Delaware Nation,OK,Tribe,"$72,609.00 "
2004,Consultation,Delaware Tribe of Indians,OK,Tribe,"$73,953.00 "
2004,Repatriation,Delaware Tribe of Indians,OK,Tribe,"$14,961.00 "
2004,Consultation,Duckwater Shoshone Tribe of the Duckwater Reservation,NV,Tribe,"$73,862.00 "
2004,Consultation,Ely Shoshone Tribe,NV,Tribe,"$53,876.00 "
2004,Consultation,Field Museum of Natural History,IL,Museum,"$43,320.00 "
2004,Consultation,Hannahville Indian Community,MI,Tribe,"$5,012.00 "
2004,Consultation,Huna Heritage Foundation,AK,Museum,"$65,974.00 "
2004,Consultation,"Kootznoowoo, Inc.",AK,Tribe,"$75,000.00 "
2004,Consultation,Mescalero Apache Tribe of the Mescalero Reservation,NM,Tribe,"$72,858.00 "
2004,Repatriation,Miami Tribe of Oklahoma,OK,Tribe,"$2,472.00 "
2004,Consultation,Oregon State University (Department of Anthropology),OR,Museum,"$75,000.00 "
2004,Consultation,Otoe-Missouria Tribe of Oklahoma,OK,Tribe,"$73,625.00 "
2004,Consultation,"Paiute-Shoshone Tribe of the Fallon Reservation and Colony, Nevada",NV,Tribe,"$73,414.00 "
2004,Consultation,Pawnee Nation of Oklahoma,OK,Tribe,"$66,361.00 "
2004,Consultation,"Pit River Tribe, California",CA,Tribe,"$72,893.00 "
2004,Consultation,"Sac and Fox Nation, Oklahoma",OK,Tribe,"$75,000.00 "
2004,Consultation,Salt River Pima-Maricopa Indian Community,AZ,Tribe,"$56,500.00 "
2004,Consultation,Sealaska Corporation,AK,Tribe,"$71,360.00 "
2004,Consultation,Smith River Rancheria,CA,Tribe,"$75,000.00 "
2004,Repatriation,Spokane Tribe of the Spokane Reservation,WA,Tribe,"$6,027.00 "
2004,Repatriation,"Stockbridge Munsee Community, Wisconsin",WI,Tribe,"$15,000.00 "
2004,Consultation,Table Mountain Rancheria of California,CA,Tribe,"$53,579.00 "
2004,Consultation,The Osage Nation,OK,Tribe,"$72,117.00 "
2004,Consultation,Torres Martinez Desert Cahuilla Indians,CA,Tribe,"$65,987.00 "
2004,Consultation,University of Arkansas (Arkansas Archeological Survey),AR,Museum,"$74,907.00 "
2004,Consultation,"University of Colorado, Boulder (Colorado Museum of Natural History)",CO,Museum,"$75,000.00 "
2004,Consultation,University of Denver Museum of Anthropology (Colorado Seminary),CO,Museum,"$72,795.00 "
2004,Repatriation,University of Idaho (Alfred W. Bowers Laboratory of Anthropology),ID,Museum,"$5,421.00 "
2004,Consultation,University of Iowa (Office of the State Archaeologist),IA,Museum,"$75,000.00 "
2004,Consultation,Wisconsin Historical Society (Wisconsin Historical Museum),WI,Museum,"$73,496.00 "
2004,Consultation,"Yurok Tribe of the Yurok Reservation, California",CA,Tribe,"$75,000.00 "
2004,Repatriation,"Yurok Tribe of the Yurok Reservation, California",CA,Tribe,"$8,482.00 "
2005,Consultation,Bad River Band of the Lake Superior Tribe of Chippewa Indians,WI,Tribe,"$73,518.00 "
2005,Repatriation,Bois Forte Band of Minnesota Chippewa (Bois Forte Heritage Center and Cultural Museum),MN,Tribe,"$9,105.00 "
2005,Repatriation,Caddo Nation of Oklahoma,OK,Tribe,"$4,543.00 "
2005,Repatriation,Caddo Nation of Oklahoma,OK,Tribe,"$5,647.00 "
2005,Consultation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$75,000.00 "
2005,Repatriation,Cheyenne and Arapaho Tribes of Oklahoma,OK,Tribe,"$13,606.00 "
2005,Consultation,Confederated Tribes of the Umatilla Indian Reservation,OR,Tribe,"$11,031.00 "
2005,Consultation,Delaware Nation,OK,Tribe,"$74,946.00 "
2005,Consultation,Duckwater Shoshone Tribe of the Duckwater Reservation,NV,Tribe,"$74,554.00 "
2005,Consultation,History Colorado (formerly Colorado Historical Society),CO,Museum,"$72,468.00 "
2005,Consultation,Jena Band of Choctaw Indians,LA,Tribe,"$74,686.00 "
2005,Consultation,"Mechoopda Indian Tribe of Chico Rancheria, California",CA,Tribe,"$73,250.00 "
2005,Consultation,Museum of Northern Arizona,AZ,Museum,"$73,966.00 "
2005,Repatriation,"Pueblo of Jemez, New Mexico",NM,Tribe,"$13,150.00 "
2005,Consultation,Rochester Museum and Science Center,NY,Museum,"$73,000.00 "
2005,Consultation,Saginaw Chippewa Indian Tribe of Michigan,MI,Tribe,"$45,966.00 "
2005,Consultation,San Diego Archaeological Center,CA,Museum,"$75,000.00 "
2005,Consultation,Sault Ste. Marie Tribe of Chippewa Indians of Michigan,MI,Tribe,"$67,525.00 "
2005,Consultation,Sealaska Corporation,AK,Tribe,"$70,339.00 "
2005,Consultation,"Shoshone-Paiute Tribes of the Duck Valley Reservation, Nevada",NV,Tribe,"$17,176.00 "
2005,Consultation,Sitka Tribe of Alaska,AK,Tribe,"$74,793.00 "
2005,Consultation,Stillaguamish Tribe of Indians of Washington,WA,Tribe,"$54,685.00 "
2005,Consultation,"Susanville Indian Rancheria, California",CA,Tribe,"$75,000.00 "
2005,Repatriation,"University of California, Los Angeles (Fowler Museum of Cultural History)",CA,Museum,"$14,793.00 "
2005,Consultation,"University of Colorado, Boulder (Colorado Museum of Natural History)",CO,Museum,"$73,258.00 "
2005,Repatriation,"University of Nebraska, Lincoln (Department of Anthropology)",NE,Museum,"$14,960.00 "
2005,Consultation,"University of Nevada, Las Vegas (Department of Anthropology)",NV,Museum,"$74,224.00 "
2006,Consultation,Caddo Nation of Oklahoma,OK,Tribe,"$69,853.00 "
2006,Consultation,Chickasaw Nation,OK,Tribe,"$39,653.00 "
2006,Repatriation,Chickasaw Nation,OK,Tribe,"$5,575.00 "
2006,Repatriation,Confederated Tribes of the Warm Springs Reservation of Oregon,OR,Tribe,"$10,705.00 "
2006,Repatriation,Confederated Tribes of the Warm Springs Reservation of Oregon,OR,Tribe,"$14,801.00 "
2006,Consultation,Council of Native Hawaiian Advancement,HI,Tribe,"$74,577.00 "
2006,Repatriation,Denver Museum of Nature and Science (Formerly Denver Museum of Natural History),CO,Museum,"$10,665.00 "
2006,Consultation,"Dry Creek Rancheria Band of Pomo Indians, California",CA,Tribe,"$74,787.00 "
2006,Consultation,Field Museum of Natural History,IL,Museum,"$21,225.00 "
2006,Repatriation,Fort Collins Museum,CO,Museum,"$1,714.00 "
2006,Repatriation,Fort Collins Museum,CO,Museum,"$14,661.00 "
2006,Consultation,Greenville Rancheria,CA,Tribe,"$74,959.00 "
2006,Repatriation,History Colorado (formerly Colorado Historical Society),CO,Museum,"$14,750.00 "
2006,Repatriation,Hoonah Indian Association,AK,Tribe,"$12,600.00 "
2006,Consultation,Hopi Tribe,AZ,Tribe,"$56,200.00 "
2006,Consultation,"Hualapai Indian Tribe of the Hualapai Indian Reservation, Arizona",AZ,Tribe,"$74,974.00 "
2006,Repatriation,Jamestown S'Klallam Tribe,WA,Tribe,"$15,000.00 "
2006,Consultation,Lac du Flambeau Band of Lake Superior Chippewa Indians,WI,Tribe,"$73,515.00 "
2006,Consultation,Makah Indian Tribe of the Makah Indian Reservation (Makah Cultural and Research Center),WA,Tribe,"$65,622.00 "
2006,Consultation,Missouri Department of Natural Resources,MO,Museum,"$32,480.00 "
2006,Consultation,Museum of Northern Arizona,AZ,Museum,"$74,629.00 "
2006,Consultation,"Paiute-Shoshone Tribe of the Fallon Reservation and Colony, Nevada",NV,Tribe,"$75,000.00 "
2006,Consultation,Pawnee Nation of Oklahoma,OK,Tribe,"$75,000.00 "
2006,Consultation,"Pueblo of Jemez, New Mexico",NM,Tribe,"$48,784.00 "
2006,Consultation,"Pyramid Lake Paiute Tribe of the Pyramid Lake Reservation, Nevada",NV,Tribe,"$75,000.00 "
2006,Consultation,San Diego Archaeological Center,CA,Museum,"$75,000.00 "
2006,Repatriation,Sealaska Corporation,AK,Tribe,"$14,978.00 "
2006,Consultation,Sitka Tribe of Alaska,AK,Tribe,"$74,846.00 "
2006,Consultation,Skokomish Indian Tribe,WA,Tribe,"$69,924.00 "
2006,Consultation,Smith River Rancheria,CA,Tribe,"$60,255.00 "
2006,Repatriation,"Stockbridge Munsee Community, Wisconsin",WI,Tribe,"$4,792.00 "
2006,Consultation,Three Affiliated Tribes of the Fort Berthold Reservation,ND,Tribe,"$73,012.00 "
2006,Consultation,University of Arkansas (Arkansas Archeological Survey),AR,Museum,"$73,769.00 "
2006,Consultation,"University of Colorado, Boulder (Colorado Museum of Natural History)",CO,Museum,"$75,000.00 "
2006,Consultation,"Upper Sioux Community, Minnesota",MN,Tribe,"$5,711.00 "
2006,Consultation,Winnebago Tribe of Nebraska,NE,Tribe,"$74,844.00 "
2006,Consultation,Yavapai-Prescott Tribe of the Yavapai Reservation,AZ,Tribe,"$36,454.00 "
2006,Consultation,"Yurok Tribe of the Yurok Reservation, California",CA,Tribe,"$74,610.00 "
2006,Consultation,"Zuni Tribe of the Zuni Reservation, New Mexico",NM,Tribe,"$74,964.00 "
2007,Consultation,Alutiiq Museum & Archaeological Repository,AK,Museum,"$56,049.00 "
2007,Consultation,Assiniboine and Sioux Tribes of the Fort Peck Indian Reservation,MT,Tribe,"$70,710.00 "
2007,Consultation,Bad River Band of the Lake Superior Tribe of Chippewa Indians,WI,Tribe,"$73,888.00 "
2007,Repatriation,Bois Forte Band of Minnesota Chippewa (Bois Forte Heritage Center and Cultural Museum),MN,Tribe,"$14,952.00 "
2007,Consultation,Caddo Nation of Oklahoma,OK,Tribe,"$73,626.00 "
2007,Consultation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$74,862.00 "
2007,Consultation,Chilkoot Indian Association,AK,Tribe,"$74,629.00 "
2007,Repatriation,Confederated Tribes of the Umatilla Indian Reservation,OR,Tribe,"$3,378.00 "
2007,Repatriation,Confederated Tribes of the Umatilla Indian Reservation,OR,Tribe,"$10,731.00 "
2007,Consultation,Confederated Tribes of the Umatilla Indian Reservation,OR,Tribe,"$11,641.00 "
2007,Consultation,Confederated Tribes of the Umatilla Indian Reservation,OR,Tribe,"$21,002.00 "
2007,Consultation,Confederated Tribes of the Warm Springs Reservation of Oregon,OR,Tribe,"$74,984.00 "
2007,Consultation,Confederated Tribes of the Yakama Nation (Yakama Nation Museum),WA,Tribe,"$74,511.00 "
2007,Consultation,Cowlitz Indian Tribe,WA,Tribe,"$74,993.00 "
2007,Consultation,Duckwater Shoshone Tribe of the Duckwater Reservation,NV,Tribe,"$75,000.00 "
2007,Consultation,Eastern Shawnee Tribe of Oklahoma,OK,Tribe,"$66,641.00 "
2007,Consultation,Eastern Washington State Historical Society (Cheney Cowles Museum),WA,Museum,"$59,382.00 "
2007,Consultation,Field Museum of Natural History,IL,Museum,"$21,408.00 "
2007,Consultation,Field Museum of Natural History,IL,Museum,"$34,326.00 "
2007,Consultation,Hydaburg Cooperative Association,AK,Tribe,"$74,881.00 "
2007,Consultation,Karuk Tribe of California,CA,Tribe,"$75,000.00 "
2007,Consultation,Lac Vieux Desert Band of Lake Superior Chippewa Indians,MI,Tribe,"$69,305.00 "
2007,Consultation,Museum of Northern Arizona,AZ,Museum,"$50,904.00 "
2007,Consultation,Oregon State University (Department of Anthropology),OR,Museum,"$72,694.00 "
2007,Consultation,Robinson Rancheria Band of Pomo Indians,CA,Tribe,"$72,454.00 "
2007,Consultation,Rochester Museum and Science Center,NY,Museum,"$75,000.00 "
2007,Consultation,San Diego Museum of Man,CA,Museum,"$63,921.00 "
2007,Consultation,Sealaska Corporation,AK,Tribe,"$70,790.00 "
2007,Consultation,Smith River Rancheria,CA,Tribe,"$73,960.00 "
2007,Consultation,Southern Oregon University,OR,Museum,"$29,531.00 "
2007,Consultation,"Susanville Indian Rancheria, California",CA,Tribe,"$75,000.00 "
2007,Consultation,"University of Colorado, Boulder (Colorado Museum of Natural History)",CO,Museum,"$75,000.00 "
2007,Repatriation,"University of Colorado, Boulder (Colorado Museum of Natural History)",CO,Museum,"$15,000.00 "
2007,Repatriation,"University of Colorado, Boulder (Colorado Museum of Natural History)",CO,Museum,"$15,000.00 "
2007,Repatriation,University of Washington (Burke Museum of Natural History and Culture),WA,Museum,"$14,936.00 "
2007,Consultation,Yavapai-Apache Nation of the Camp Verde Indian Reservation,AZ,Tribe,"$14,013.00 "
2008,Consultation,Arkansas State University,AR,Museum,"$31,381.00 "
2008,Consultation,Bear River Band of the Rohnerville Rancheria,CA,Tribe,"$74,993.00 "
2008,Consultation,Caddo Nation of Oklahoma,OK,Tribe,"$74,656.00 "
2008,Repatriation,Cape Fox Corporation,AK,Tribe,"$14,864.00 "
2008,Consultation,Cape Fox Corporation,AK,Tribe,"$42,800.00 "
2008,Repatriation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$14,844.00 "
2008,Consultation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$72,939.00 "
2008,Repatriation,Comanche Nation,OK,Tribe,"$10,189.00 "
2008,Consultation,Denver Museum of Nature and Science (Formerly Denver Museum of Natural History),CO,Museum,"$74,974.00 "
2008,Repatriation,Field Museum of Natural History,IL,Museum,"$13,636.00 "
2008,Consultation,Field Museum of Natural History,IL,Museum,"$34,430.00 "
2008,Consultation,Greenville Rancheria,CA,Tribe,"$73,000.00 "
2008,Repatriation,Harvard University (Peabody Museum of Archaeology and Ethnology),MA,Museum,"$12,750.00 "
2008,Consultation,Huna Totem Corporation,AK,Tribe,"$74,922.00 "
2008,Consultation,Hydaburg Cooperative Association,AK,Tribe,"$74,978.00 "
2008,Consultation,Kashia Band of Pomo Indians of the Stewarts Point Rancheria,CA,Tribe,"$73,625.00 "
2008,Repatriation,Little Traverse Bay Bands of Odawa Indians,MI,Tribe,"$4,938.00 "
2008,Consultation,Maryland Historical Trust,MD,Museum,"$6,960.00 "
2008,Consultation,Pawnee Nation of Oklahoma,OK,Tribe,"$75,000.00 "
2008,Consultation,Public Museum of West Michigan,MI,Museum,"$74,787.00 "
2008,Consultation,Robinson Rancheria Band of Pomo Indians,CA,Tribe,"$55,936.00 "
2008,Consultation,Sealaska Corporation,AK,Tribe,"$67,121.00 "
2008,Consultation,Seminole Nation of Oklahoma,OK,Tribe,"$71,657.00 "
2008,Consultation,Smith River Rancheria,CA,Tribe,"$75,000.00 "
2008,Consultation,"State University of New York, Oswego",NY,Museum,"$75,000.00 "
2008,Repatriation,Suquamish Indian Tribe of the Port Madison Reservation,WA,Tribe,"$9,850.00 "
2008,Consultation,"University of California, Los Angeles (Fowler Museum of Cultural History)",CA,Museum,"$75,000.00 "
2008,Repatriation,"University of Colorado, Boulder (Colorado Museum of Natural History)",CO,Museum,"$14,246.00 "
2008,Consultation,"University of Colorado, Boulder (Colorado Museum of Natural History)",CO,Museum,"$75,000.00 "
2008,Consultation,Yakutat Tlingit Tribe,AK,Tribe,"$55,336.00 "
2008,Consultation,"Yurok Tribe of the Yurok Reservation, California",CA,Tribe,"$75,000.00 "
2009,Repatriation,"Aleutian Pribilof Islands Association, Inc.",AK,Tribe,"$14,972.00 "
2009,Consultation,Bishop Paiute Indian Tribe,CA,Tribe,"$76,516.00 "
2009,Consultation,"California State University, Sacramento",CA,Museum,"$84,410.00 "
2009,Consultation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$89,993.00 "
2009,Repatriation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$14,295.00 "
2009,Consultation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$14,978.00 "
2009,Repatriation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$14,875.00 "
2009,Repatriation,Choctaw Nation of Oklahoma,OK,Tribe,"$10,244.00 "
2009,Consultation,Choctaw Nation of Oklahoma,OK,Tribe,"$89,224.00 "
2009,Consultation,Comanche Nation,OK,Tribe,"$63,191.00 "
2009,Consultation,Confederated Tribes of the Umatilla Indian Reservation,OR,Tribe,"$15,860.00 "
2009,Consultation,Denver Museum of Nature and Science (Formerly Denver Museum of Natural History),CO,Museum,"$51,260.00 "
2009,Consultation,Eastern Shawnee Tribe of Oklahoma,OK,Tribe,"$89,999.00 "
2009,Consultation,History Colorado (formerly Colorado Historical Society),CO,Museum,"$60,075.00 "
2009,Repatriation,History Colorado (formerly Colorado Historical Society),CO,Museum,"$9,041.00 "
2009,Repatriation,History Colorado (formerly Colorado Historical Society),CO,Museum,"$12,565.00 "
2009,Repatriation,Hui Malama I Na Kupuna O Hawai'I Nei,HI,Tribe,"$13,617.00 "
2009,Repatriation,Iowa Tribe of Kansas and Nebraska,KS,Tribe,"$4,200.00 "
2009,Consultation,Lac du Flambeau Band of Lake Superior Chippewa Indians,WI,Tribe,"$89,995.00 "
2009,Consultation,Little Traverse Bay Bands of Odawa Indians,MI,Tribe,"$40,191.00 "
2009,Repatriation,Little Traverse Bay Bands of Odawa Indians,MI,Tribe,"$2,875.00 "
2009,Consultation,Maryland Historical Trust,MD,Museum,"$15,480.00 "
2009,Consultation,Mashpee Wampanoag Tribe,MA,Tribe,"$90,000.00 "
2009,Consultation,Minnesota Indian Affairs Council,MN,Museum,"$85,665.00 "
2009,Consultation,New York State Education Department (New York State Museum),NY,Museum,"$72,925.00 "
2009,Repatriation,Pawnee Nation of Oklahoma,OK,Tribe,"$15,000.00 "
2009,Consultation,Peoria Tribe of Indians of Oklahoma,OK,Tribe,"$60,483.00 "
2009,Consultation,Pioneer Historical Society of Bent County,CO,Museum,"$59,087.00 "
2009,Consultation,Rochester Museum and Science Center,NY,Museum,"$89,997.00 "
2009,Repatriation,Sault Ste. Marie Tribe of Chippewa Indians of Michigan,MI,Tribe,$605.00 
2009,Consultation,Sealaska Corporation,AK,Tribe,"$89,904.00 "
2009,Consultation,"Susanville Indian Rancheria, California",CA,Tribe,"$87,170.00 "
2009,Repatriation,The Osage Nation,OK,Tribe,"$14,600.00 "
2009,Consultation,"University of Colorado, Boulder (Colorado Museum of Natural History)",CO,Museum,"$58,849.00 "
2009,Consultation,University of Washington (Burke Museum of Natural History and Culture),WA,Museum,"$64,455.00 "
2009,Consultation,"University of Wisconsin, Madison (Department of Anthropology)",WI,Museum,"$90,000.00 "
2009,Consultation,White Mountain Apache Tribe,AZ,Tribe,"$90,000.00 "
2010,Consultation,American Museum of Natural History,NY,Museum,"$37,867.00 "
2010,Consultation,Bear River Band of the Rohnerville Rancheria,CA,Tribe,"$89,453.00 "
2010,Consultation,Blue Lake Rancheria,CA,Tribe,"$46,775.00 "
2010,Consultation,Caddo Nation of Oklahoma,OK,Tribe,"$89,154.00 "
