﻿Date,Julia's Location,Details,Citation,People with Julia
1862-08-16,St. Louis,Julia travels with the children to St. Louis for a visit with her father.,,
1862-08-18,St. Louis,"USG, writing from Corinth, to JDG: “I suppose you are this evening quietly at your fathers enjoying a social talk! I wish I could be there…How did you find your pa, Aunt Fanny [Frances Dent Gwinn] and the rest of the folks at home? Give my love to all of them.” ","Papers of Ulysses S. Grant, 5:308-309.",Fred Grant; Buck Grant; Nellie Grant; Jesse Grant; Frederick Dent; Aunt Fanny
1862-08-19,St. Louis,"USG, writing from Corinth, to his sister Mary Grant:  “Julia and the children left here on Saturday last for St. Louis where they will remain on a visit until about the last of the month. At the end of that time they must be some place where the children can go to school…Julia says that she is satisfied that the best place for the children is in Covington. But there are so many of them that she sometimes feels as if they are not wanted. Their visit down here in Dixie was very pleasant and they were very [loath] to leave.” ","mentioned in USG to Mary Grant, 19 August 1862, Papers of Ulysses S. Grant, 5:310; 32: 34.",Fred Grant; Buck Grant; Nellie Grant; Jesse Grant; Frederick Dent  
1862-08-22,St. Louis,"USG, writing from Corinth, to JDG:  “I have just received three letters from home…From fathers letter they are anxious to have Jess. He asks in all earnestness to let Jess. Go to Covington to stay altogether…Remember me to your Pa, and all at home. Kisses for yourself and the children.” ","Papers of Ulysses S. Grant, 5:327-28.",Fred Grant; Buck Grant; Nellie Grant; Jesse Grant; Frederick Dent  
1862-09-14,[St. Louis],"USG, writing from Corinth, MS, to JDG: “Have you heard anything from Covington? I do not hear a word from home. They must be badly frightened. I do not thing really there is the least danger there…My general health is good but still like it was when you left: a short appetite and a loss of flesh…Kisses for yourself and the children.—I got those articles you sent me.”","Papers of Ulysses S. Grant, 6:43-44.",Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1862-09-15,[St. Louis],"USG, writing from Corinth, to JDG: “Kiss the children for me. I hope your answer will say that you are going to Detroit.”","Papers of Ulysses S. Grant, 6:50.",Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1862-09-17,[St. Louis],"USG, writing from Corinth, to his father Jesse Root Grant: “I do not know what Julia is going to do. I want her to go to Detroit and board. She has many pleasant acquaintances there and she would find good schools for the children.” ","USG to Jesse Root Grant, 17 September 1862, Papers of Ulysses S. Grant, 6:61-62.",Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1862-09-24--1862-09-27,Wish-ton-wish,Ulysses travels to St. Louis on army business and visits his family at Wish-ton-Wish farm.,,
1862-10,Wish-ton-wish,"Ulysses is back with the U.S. Army in Tennessee, while Julia and the children remain at Wish-ton-Wish, despite Ulysses’ worries that the children are absent from their school in Kentucky.","Papers of Ulysses S. Grant, 6:110.",
1862-10-03,Wish-ton-wish,"USG, writing from Jackson, TN, to JDG: “I returned here from St. Louis just in time to find my presence much required…I hope this will find you well. I regret very much that the children are [losing] all this time from school! you can however stay where you are or go to Galena since this seems to be your determination. Give my love to all at Wish-ton-Wish. Kisses for yourself and the children.” ","Papers of Ulysses S. Grant, 6:110.",Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1862-10-16,[Wish-ton-wish],USG takes command of the Department of the Tennessee of the U.S. Army.,"Papers of Ulysses S. Grant, 6:110.",
1862-10-16,[Wish-ton-wish],"USG, writing from Jackson, to his sister Mary Grant: “I have written to Julia to come down here and spend a short time. It will probably be but a short time that she can stay but so long as I remain here this will be a pleasant place for her. If the children have not already been sent to Covington I told her to bring them with her. The last letter I received she said that she was about sending them to Covington.” ","USG to Mary Grant, Papers of Ulysses S. Grant, 6:154-55.",
1862-11-03,"Jackson, TN","Julia, along with Jesse and her slave Julia, is in Jackson, Tennessee, waiting for Ulysses to send for her. The oldest children have gone to Covington, Kentucky, returning to their grandparents and to school.","Papers of Ulysses S. Grant, 6:256n.",
1862-11-04,,"USG and his army occupy La Grange, TN. ","Papers of Ulysses S. Grant, 6:xxiii.",
1862-11-05,"Jackson, TN","USG sent for JDG, arranging for her to travel with Capt. Theodore S. Bowers. ","Papers of Ulysses S. Grant, 6:256n.",
1862-11,"La Grange, TN","Julia travels to La Grange, Tennessee, and then on to Holly Springs, Mississippi, where she stays in a fine home occupied by the wife of a Confederate officer. “Jesse was with me and Jule, my nurse and maid, a slave born and brought up at my old Missouri home.” ","Personal Memoirs of Julia Dent Grant, 105.",
,"La Grange, TN","JDG: “I think the army now moved to La Grange [TN]. The General went ahead and sent Colonel [William S.] Hillyer for Mrs. Hillyer and me. The headquarters occupied on this occasion was also in the suburbs, but a little more pretentious than the one in Jackson. I remember we had a stationary washstand there, and as I sat on the floor one morning, near the bright wood fire which an old black mammy had fanned into a flame with a turkey wing, I fell to thinking how strange it was that I should be in someone else’s house, and I wondered where the former occupants of this room were, and if they were as comfortable as I. I was sorry for them. I looked up, and seeing General Grant observing me, I exclaimed: ‘Ulys, I don’t like stationary washstands, do you?’ ‘Yes, I do; why don’t you?’ I replied, ‘Well, I don’t know.’ He said: ‘I’ll tell you why. You have to go to the stand. It cannot be brought to you.’” ","Personal Memoirs of Julia Dent Grant, 105.",USG; Mrs. Hillyer
1862-11-13,,"USG’s cavalry occupies Holly Springs, MS. ","Papers of Ulysses S. Grant, 6:2xxiii.",
1862-11-23,"Lagrange, TN","USG, writing from La Grange, to his father Jesse Root Grant:  “I am only sorry your letter, and all that comes from you speaks so condescendingly of every thing JDG says, writes or thinks. You without probably being aware of it are so prejudiced against her that she could not please you. This is not pleasing to me…Your letter speaks of Fred’s illness. Fred is a big stout looking boy but he is not healthy. Julia joins me in sending love to you all.”","USG to Jesse Root Grant, Papers of Ulysses S. Grant, 6:344-45.",
1862-11-28,,"USG: “Pass Mrs. Grant servant & child to Columbus free.” This pass facilitated JDG’s move from LaGrange to Holly Springs, MS. ","Papers of Ulysses S. Grant, 6:359n.",Jesse Grant; slave Julia
,"Holly Springs, MS","JDG: “From La Grange, we went to Holly Springs. As Colonel Hillyer was too ill to accompany us when we were sent for, I missed the General, who had been obliged to move on two days before I arrived at holly Springs…Jesse was with me Jule [Julia], my nurse and maid, a slave born and brought up at my old Missouri home.” ","Personal Memoirs of Julia Dent Grant, 105.",Jesse Grant; Jule; Col. Hillyer
,"Holly Springs, MS","“Colonel [Theodore S.] Bowers of the General’s staff had secured very nice quarters for us in a fine house…It was occupied by the wife of a Confederate officer [Robert J. Walker, former U.S. Senator and Secretary of the Treasury under President Polk]. Her husband, son, and brother-in-law were with the Southern army. She was a fine, noble woman, as so many of these Southern women were. The ladies sat up late to receive me…and after being refreshed by a light supper, I was conducted to my apartment…” ","Personal Memoirs of Julia Dent Grant, 105, 117n.",Jesse Grant; slave Julia
1862-12-13,"Holly Springs, MS","USG, writing from Oxford, MS, to JDG: “I have had no letter from home since we left Lagrange nor no letter for you…Kiss Jess for me.” ","Papers of Ulysses S. Grant, 7: 23-24.",
1862-12-15,"Holly Springs, MS","USG, writing from Oxford, to his sister Mary Grant: “Yesterday I received a letter from you and the children…Today I learn by telegraph that father is at Holly Springs thirty miles North of here. Julia is there and as I expect the rail-road to be completed to here by to-morrow I look for them down. I shall only remain here to-morrow, or next day at farthest; so that Julia will go immediately back to Holly Springs…Tell the children to learn their lessons, mind their grandma and be good children.” ","USG to Mary Grant, 15 December 1862, Papers of Ulysses S. Grant, 7:43-44.",
,"Oxford, MS","“The General soon sent me word that the road was finished and to come. Of course, I was delighted, and, inviting Mrs. Hillyer to accompany me, we stated in the afternoon of the same day I received the notice, taking Jesse and my maid with me.” ","Personal Memoirs of Julia Dent Grant, 107.",Jesse Grant; slave Julia; Anna Hillyer
1862-12-19,"Oxford, MS","Julia, Jesse, Julia’s friend Anna Hillyer [the wife of William Hillyer], and Anna’s daughter travel by train to Ulysses’ headquarters in Oxford, Mississippi, for a weekend visit.","Papers of Ulysses S. Grant, 7:24n; Personal Memoirs of Julia Dent Grant, 107.",USG; Jesse Grant; slave Julia; Anna Hillyer and daughter
1862-12-20,,"Confederate General Earl Van Dorn raids Holly Springs in the early morning, taking prisoners and destroying USG’s supplies. ","Papers of Ulysses S. Grant, 7:xxi.",
1862-12-20,"Oxford, MS","Confederate General Earl Van Dorn raids Holly Springs in the early morning, taking prisoners and destroying Union army supplies. “I was told, some of Van Dorn’s staff officers rode up to the house of which I had lately been an inmate and asked for me. My hostess assured them I was not there, that I had gone the previous evening to visit General Grant. They demanded my baggage, and this also the kind and noble lady protected by her earnest and personal requests.” ","Personal Memoirs of Julia Dent Grant, 107.",
,,"“When I visited the General during the war, I nearly always had Julia with me as nurse.  She came near being captured at Holly Springs.” ","Personal Memoirs of Julia Dent Grant, 83.",
,"Holly Springs, MS","“General Grant sent Colonel [John K.] Mizer to the relief of Holly Springs, but, growing impatient, concluded to return himself with all the troops. I was with the General during this retrograde movement...At the request of Colonel [William H.] Coxe of this place, General Grant occupied his residence, a beautiful Italian villa.” ","Personal Memoirs of Julia Dent Grant, 108.",USG
1862-12-23,"Holly Springs, MS","Julia and Jesse, Anna friend Anna Hillyer and her daughter, and General Grant and the U.S. Army, return to Holly Springs, where the General sets up new headquarters at a plantation, coincidentally named Galena.","Papers of Ulysses S. Grant, 6:396n; Federal Writers' Project, Mississippi: A Guide to the Magnolia State (New York: The Viking Press, 1938), 439.",
1863-01-01,"Holly Springs, MS","President Abraham Lincoln issues the Emancipation Proclamation. Julia is in Holly Springs, with one of her slaves, and her other slaves remain in Missouri with the Dent family, where in a border state they are not subject to the proclamation.",,
1863-01-09,"Memphis, TN","USG leaves for Memphis, TN","Papers of Ulysses S. Grant, 7:xxii.",USG; Jesse Grant; slave Julia
1863-01-09,"Memphis, TN","Ulysses leaves for Memphis, and Julia goes with him, staying at the Gayoso House with Jesse, her slave woman, her friend Anna Hillyer, and Anna’s children. ","Papers of Ulysses S. Grant, 7:xxii.; Personal Memoirs of Julia Dent Grant, 110.",USG; Jesse Grant; slave Julia
,"Memphis, TN","“As General Sherman’s expedition [Battle of Chickasaw Bayou, first engagement of the Vicksburg Campaign] was not a success, another was proposed, and General Grant went in person, taking Fred along, who was on a visit to us in Memphis. I was left at Memphis with my children and my friend Mrs. Hillyer.” ","Personal Memoirs of Julia Dent Grant, 109-10.",USG; Jesse; slave Julia; Fred Grant
,"Memphis, TN","“I remained at Memphis for several weeks, having Ulysses [Buck], Nellie, and Jesse with me. Mrs. Hillyer and her little ones were also there.” The party stayed at the Gayos0 House, but it is unclear when Fred, Buck and Nellie may have joined her. ","Personal Memoirs of Julia Dent Grant, 109-10.",Buck Grant; Nellie Grant; Jesse Grant; Anna Hillyer and her children
1863-01-28,"Memphis, TN","USG, writing from Young's Point, LA, to JDG: “We have just arrived here all safe and well…If I find that I shall not go back to Memphis until the reduction of Vicksburg is attempted I will write to you so that you can go and make the children a visit…Kiss Jess for me.” ","Papers of Ulysses S. Grant, 7:253.",USG; Jesse Grant; slave Julia
1863-01-31,"Memphis, TN","USG, writing from near Vicksburg, MS, to JDG: “I shall not return to Memphis until the close of this campaign. You had better make your visit to the children at once. As soon as I am stationary I will write to you to join me again…I am still living on board the steamer Magnolia but will go into camp as soon as a definite plan is fixed upon.” ","Papers of Ulysses S. Grant, 7:270.",USG; Jesse Grant; slave Julia
1863-02-09,"Memphis, TN","USG, writing from before Vicksburg, to JDG: “I shall be going up the river in a few days again…but I will not be able to go to Memphis, that is, I cannot…Kisses for yourself and Jess.”","Papers of Ulysses S. Grant, 7:308-309.",USG; Jesse Grant
1863-02-11,"Memphis, TN","USG, writing from Near Vicksburg [on board the Magnolia], to JDG: “I met with a great loss this morning.  Last night, contrary to my usual habit, I took out my teeth and put them in the wash [basin] and covered them with water. This morning the servant who attends to my stateroom…finding water in the [basin] threw it out into the river teeth and all.  I wrote to Dr. Hamline by the same Mail that takes this to bring with him if he should come down here material to take an impression and make me a new [set]. If the Dr. is in Memphis I wish you would get one of the officers to hunt him up and tell him of my misfortune…Kisses for yourself and Jess.”","Papers of Ulysses S. Grant, 7:311.",USG; Jesse Grant
1863-02-13,"Memphis, TN","USG, writing from Lake Providence, LA, to JDG: “Your letter to Jennie [USG’s sister] was very good. It was moderate and in every way right. All the family have ever been made welcome at our house and you will be at theirs, at least to father and mother…Go directly home [Covington, KY] and make a short visit and see if it is not agreeable for Mother to keep the children. If it is not take them to some town in Ohio Indiana or Illinois where they have good schools and take boarding for yourself  and them…I will send for you whenever it is proper that you should come.”","Papers of Ulysses S. Grant, 7:321-22.",
1863-02-14,"Memphis, TN","USG, writing from before Vicksburg, to JDG: “Kiss the children for me. The same for yourself. I will address my next letter to Covington.” ","Papers of Ulysses S. Grant, 7:324-25.",
1863-02-15,,"USG, [writing from before Vicksburg], to JDG: “If you have received all the letters I have written in the last few days you cannot complain of not hearing from me…Give my love to all…Kisses for yourself and all the children.” ","Papers of Ulysses S. Grant, 7:330-31.",
1863-02-18,"Memphis, TN","General James McPherson, writing from Memphis, to USG, who was near Vicksburg: “Mrs. Grant and Jesse are quite well.” ","Papers of Ulysses S. Grant, 7:314n.",Jesse Grant
1863-02-27,,"USG, writing [from before Vicksburg], to Col. William S. Hillyer, Provost Marshal General in Memphis: “Has Mrs. Grant left yet? My regards to Mrs. Hillyer and children.”","USG to William S. Hillyer, 27 February 1863, Papers of Ulysses S. Grant, 7:368.",William Hillyer; Anna Hillyer and children
1863-02--1863-03,"Memphis, TN","Julia and her traveling party remain at Gayoso House, her three eldest children perhaps joining her there at some point for a limited visit.",,
1863-03-03,,"Julia writes to Capt. T. H. Stevens, who owes her husband money but for some years has claimed an inability to pay. Having heard news of his success in business, she writes to collect the debt to use for the purchase of a home.","Papers of Ulysses S. Grant, 1:421n.",
1863-03-06,"Memphis, TN","USG, [writing from Before Vicksburg], to JDG: “I wrote you a letter the other day that I know made you feel badly. It was hard for me to do it because I love you but then I thought it would bring you to reflect. I have written another to father which I send for you to read and mail…You will see from my letter that I want Fred. to come and stay with me. Keep the balance of the children with you until you can join me…If they cannot come you can put them at a good school and be with me yourself as much as circumstances will admit of an spend the balance of your time with the children…I send this to Memphis thinking you may not yet be gone from there. But you had better start soon…Remember me to Mrs. Hillyer and children. Get Jess a suit of soldier clothes for his pa…I think Jess would make a good Colonel.”","Papers of Ulysses S. Grant, 7:396-97.",Fred Grant; Buck Grant; Nellie Grant; Jesse Grant; Anna Hillyer and her children
1863-03-27,"Memphis, TN","USG, [writing from before Vicksburg], to JDG: “I do not know where a letter will reach you but will venture to send it to the car of Col. Hillyer at Memphis…Was your visit to Cincinnati disagreeable? I have had no letter from you since you left Memphis but heard of you at Cincinnati…Just here Dr. Holston come in with a message from you. I am glad you and the children all look so well…Remember me to Col. & Mrs. Hillyer.” ","Papers of Ulysses S. Grant, 7:479-80.",Fred Grant; Buck Grant; Nellie Grant; Jesse Grant; Anna Hillyer and her children
1863-03,"Cincinnati, OH","Julia takes a short trip to Cincinnati, Ohio, the details of which are unknown but perhaps it was another shopping trip.","Papers of Ulysses S. Grant, 7:479-80.",
1863-03-29,,"Twelve-year-old Fred joins his father for the Vicksburg campaign, which begins a Union effort to control the Mississippi River.","Papers of Ulysses S. Grant, 7:xxiv.",
1863-03-30,"Memphis, TN","USG, writing from before Vicksburg, to JDG: “Col. Hillyer, Fred and Willie [Hillyer’s son] arrived here all safe last night having had a tedious trip on account of the storm…Fred. is looking well and seems as happy as can be at the idea of being here…You can stay at Memphis as well as any other place until the fate of Vicksburg is settled… I am sorry Buck did not come down to stay as long as Col. Hillyer does!...Kisses for yourself and children dear Julia.”","Papers of Ulysses S. Grant, 7:490-91.",Buck Grant; Nellie Grant; Jesse Grant
1863-04-03,"Memphis, TN","USG, [writing from before Vicksburg], to JDG: “Fred and I have just returned from a trip fifteen miles up the river where we had quite a horseback ride…I sent Buck by Capt Osband a lot of views taken at Holly springs for him to look at through his stereoscope. Fred. and myself send love and kisses to all of you. Good night dear Julia.” ","Papers of Ulysses S. Grant, 8:9-10",Buck Grant; Nellie Grant; Jesse Grant
1863-04,"Memphis, TN","Julia and her three youngest children are in Memphis, and Fred is with General Grant and the U.S. Army further south. ","Papers of Ulysses S. Grant, 8:9-10",Buck Grant; Nellie Grant; Jesse Grant
1863-04-06,"Memphis, TN","USG, [writing from Milliken's Bend, LA], to JDG: “Ten days will probably take me away from here and I hope then soon to have the river open. You may come down on the Tigress if you wish and pay me a visit to return on the same boat. She will probably stay two days…Won’t Mrs. Hillyer come down with you. I want you to bring the children along. It is very pleasant now and the trip down here and back will do you good—I want besides very much to see you and the children…Fred. enjoys himself hugely. His pony gets but little rest.” ","Papers of Ulysses S. Grant, 8:29-30.",Buck Grant; Nellie Grant; Jesse Grant; Anna Hillyer  
,,"JDG: “It was with great delight…a letter from the General telling me to come down on the first boat and to bring the children for a short visit. Starting at once, we were with him in a few days and how glad we were to see him again. I had hardly said ‘how do you do’ before I began to make suggestions, asking the General, ‘Why do you not move on Vicksburg at once?...The General was greatly amused and inquired if I too had a plan of action to propose. Of course I had. ‘Mass your troops in a solid phalanx at a point north of the fortress, rush upon it, and they will be obliged to surrender.’ He said, smiling, ‘I am afraid your plan would involve great loss of life and not insure success.’…But Vicksburg I will take in good time.’…The General said ‘I am glad you arrived in time to witness the running of the blockade.” ","Personal Memoirs of Julia Dent Grant, 111-12.",
1863-04-16,"Vicksburg, MS ","Ulysses takes Julia to watch U.S. gunboats, barges, and steamboats (one of which is lost) run at the Vicksburg batteries at Milliken’s Bend. “Indeed, it was a grand sight: the long stretch of river at the end of which was the blazing house illuminating it. How vividly that picture is photographed on my mind; the grand roar of the cannon rests in my memory.” ","Papers of Ulysses S. Grant, 8:xxi; Personal Memoirs of Julia Dent Grant, 112.",USG
1863-04-20,"Memphis, TN","USG, writing from Milliken’s Bend, to JDG: “I want you to go to St. Louis and stay there until you the deed from the your brother John for the 60 acres of land where our house is, and have it recorded…In case you make this trade it will be necessary for you to go to Galena to get the money…If you go to Galena be patient and even tempered. Do not expose yourself to any misconstruction from a hasty remark…This business all settled you can visit any of our friends until you hear that I am in Vicksburg when you can join me as soon as possible.”","Papers of Ulysses S. Grant, 8:100-101.",
1863-04-21,"Milliken's Bend, LA","USG, writing from Milliken's Bend, to his father Jesse Root Grant: “Julia and the children are here but will go up by the first good boat  I sent for her to come down and get instructions about some business I want attended to and see no immediate prospect of being able to attend to myself.” ","USG to Jesse Root Grant, Papers of Ulysses S. Grant, 8:110",USG; Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1863-late-April,Wish-ton-wish,"Leaving Fred with Ulysses, Julia takes the three youngest children to St. Louis. “On arriving at St. Louis, we at once went to my father, who was occupying our home at Wish-ton-wish. The General had purchased this pretty villa from my brother for me. My summer was not a happy one. Our neighbors were all Southern in sentiment and could not believe that I was not…We enjoyed the country greatly: the lofty trees, the singing birds, and my dear father’s society. He argued and argued with me constantly upon the constitutionality of secession. I was dreadfully puzzled about the horrid old Constitution anyway, and once, when quite worn out with listening, said: ‘Papa, why don’t they make a new Constitution since this [one] is such an enigma...’” ","Personal Memoirs of Julia Dent Grant, 113.","Frederick Dent; Buck Grant, Nellie Grant; Jesse Grant"
1863-04-28,Wish-ton-wish,"USG, writing from Perkins Plantation, LA, to JDG: “Myself, Staff & Fred will be off in a little tug witnessing the Naval attack upon land batteries and the debarkation of troops to carry the [heights]…[Be sure] and attend to the business you went on as I directed…Give my love to all at your house….You had better not return to Memphis until you hear of me in Vicksburg. You can then come on at once. After your business is finished in St. Louis you might make Nelly [JDG’s sister] a short visit and then go to Galena or any place you like best. I do not like you to be at the Gayoso House [in Memphis] without me.” ","Papers of Ulysses S. Grant, 8:132-33.",Buck Grant; Nellie Grant; Jesse Grant
1863-05-01,,"Battle of Port Gibson, MS.",,
1863-05-03,Wish-ton-wish,"USG, writing from Grand Gulf, MS, to JDG: “I have just got in here after a battle fought and won by us…Fred is very well, enjoying himself hugely. He has heard balls whistle and is not moved in the slightest by it.” ","Papers of Ulysses S. Grant, 8:155.",Buck Grant; Nellie Grant; Jesse Grant
1863-05-07/1863-05-08,Wish-ton-wish,Julia secures deeds to Hardscrabble farm and to Wish-ton-Wish.,"Papers of Ulysses S. Grant, 8:101n.",John Dent
1863-05-09,Wish-ton-wish,"USG, writing from Rocky Springs, MS, to JDG: “I have before told you to start to join me as soon as you hear of the Army being in Vicksburg. Give my love to all your friends. Fred. is very well…Kisses for yourself and the children. Good night dear Julia.” ","Papers of Ulysses S. Grant, 8:189.",Buck Grant; Nellie Grant; Jesse Grant
1863-05-22,Wish-ton-wish,"USG fails in a second assault on Vicksburg, suffering heavy casualties. ","Papers of Ulysses S. Grant, 8:xxiii.",
1864-05-23,Wish-ton-wish,Secretary of War Edwin M. Stanton to JDG: “We have intelligence from Gen Grant to half past six this morning. He was well in good spirits and succeeding in his operations to his own satisfaction and the entire satisfaction of the Government.” ,"Papers of Ulysses S. Grant, 32:183.",Buck Grant; Nellie Grant; Jesse Grant
1863-06-09,Wish-ton-wish,"USG, [writing from near Vicksburg], to JDG: “You may start down as soon as you receive this letter. If Vicksburg is not in our hands then you can remain on board the steamer at the landing with the prospect of my calling to see you occasionally…Fred. has enjoyed his campaign very much…I want to see you very much dear Julia and also our dear  little children.” ","Papers of Ulysses S. Grant, 8:332.",Buck Grant; Nellie Grant; Jesse Grant
1863-06-15,Wish-ton-wish,"USG, writing from Walnut Hills, MS, to JDG: “If you should come down before Vicksburg falls you would hardly see me until the place is taken…Fred. has been complaining a little for a few days…His Uncle Lewis [JDG’s brother, who was in Memphis] was down this morning and I let him go back with him to spend a short time. I have proposed to Fred. to go to St. Louis several times but he objects. He wants to see the end of Vicksburg…I want to see you and the children very much…I paid Lewis the $500 still due on Wish ton Wish…Remember me to all. Kisses for yourself and children.”","Papers of Ulysses S. Grant, 8:376-77.",Buck Grant; Nellie Grant; Jesse Grant
1863-06-29,Wish-ton-wish,"USG, [writing from near Vicksburg], to JDG: “Saturday or Sunday next I set for the fall of Vicksburg. You can come down then and bring the children with you…Fred has returned from his uncles. He does not look very well but is not willing to go back until Vicksburg falls…Remember me to all at home.” ","Papers of Ulysses S. Grant, 8:444-45.",Buck Grant; Nellie Grant; Jesse Grant
1863-06-29,Wish-ton-wish,"Good friend William Hillyer visits Julia at Wish-ton-Wish, finding her and the children in good health and spirits.","Papers of Ulysses S. Grant, 8:219n.",Frederick Dent; William Hillyer
1863-07-01,Wish-ton-wish,"USG, [writing from near Vicksburg], to JDG: “You may remain where you are until I write to you to come, or you know I am in Vicksburg.” ","Papers of Ulysses S. Grant, 8:453-54.",
1863-07-04,,"Vicksburg surrenders to Union Forces, and three days later Ulysses learns of his appointment as Major General of the U.S. Army. ","Papers of Ulysses S. Grant, 9:xxi.",
1863-07-07,,USG learns of his appointment as major general of the U.S. Army.,"Papers of Ulysses S. Grant, 9:xxi.",
1863-07-11,Wish-ton-wish,"Fred, who is in poor health, is on his way north to join his mother and siblings at Wish-ton-Wish.","Papers of Ulysses S. Grant, 8:445n.",
1863-07-13,Wish-ton-wish,"Julia leases Hardscrabble farm for two years, at $100 per year.","Papers of Ulysses S. Grant, 8:101n.",
1863-07-14,Wish-ton-wish,Julia attends a celebration in downtown St. Louis for General Grant’s victory at Vicksburg. There is a large crowd and a brass band for the pro-Union rally. Union sentiment was stronger in the city than in the countryside where Julia experienced tension with her neighbors.,"Papers of Ulysses S. Grant, 8:587n.",
,Wish-ton-wish,"JDG: “…one of General Grant’s staff officers…was privately directed to come to St. Louis and to escort the children and me to Vicksburg to visit General Grant…Just before I left home, my son Fred arrived. He was not at all well, but I did not realize how ill he was or I should not have left him. Ulysses [Buck] begged to remain with his brother, to which I consented, and left the two little fellows with their grandfather. We had a pleasant sail down the Mississippi…On arriving at Vicksburg, General Grant met us…” ","Personal Memoir of Julia Dent Grant, 114, 119.",Buck Grant; Nellie Grant; Jesse Grant
,"Vicksburg, MS","JDG, with daughter Nellie and youngest son Jesse, live with USG in the home of William Lum, who had been a merchant there before the war. ","Papers of Ulysses S. Grant, 9:77n.",USG; Nellie Grant; Jesse Grant
1863-late July,"Vicksburg, MS","Julia, Nellie, and Jesse travel to Vicksburg, Mississippi, to be with Ulysses. Fred is too unwell to travel, and Buck remains in St. Louis with his brother. During this time, Julia develops a life-long friendship with Gen. William Sherman and his wife Ellen. In Vicksburg, Julia, her husband, and their two youngest children live in the home of William Lum, who before the war was a prosperous merchant. While Julia remembers the living situation fondly, it is not likely the Lum family feels quite the same way. “The offices and our sleeping and living apartments were on the first floor; the family of Mr. Lum, the owner, occupied the second and third floors…These ladies were amiable, gentle, and grateful to our army for its real kindnesses.” ","Personal Memoir of Julia Dent Grant, 120.",
1863-07-28,"Vicksburg, MS","USG, writing from Vicksburg, to Charles W. Ford: “It will soon be time now for schools to open and as I am entirely broken up of a home from which to send my children I must look around for a place for them in time. If possible I would rather place my two oldest boys with Mr. [Edward] Wyman of St. Louis…I want to ask the favor of you to see Mr. Wyman for me and know if he can take them and his conditions. The oldest boy is thirteen years old and the other eleven. I want them to board with Mr. Wyman and have their washing done there also. My little girl I will send to Mrs. [Louisa] Boggs [JDG’s cousin in St. Louis]…This breaking up of families is hard. But such is War. I have much less to complain of however than the majority.” ","USG to Charles W. Ford, 28 July 1863, Papers of Ulysses S. Grant, 9:130.",
1863-07-29,"Vicksburg, MS","Maj. Gen. William T. Sherman, telegram from Big Black River, to USG in Vicksburg: “…if you Mrs. Grant & children will visit me I can meet you here at any time appointed with Carriage & Saddle horses” ","Papers of Ulysses S. Grant, 8:131n.",
1863-07-29,"Vicksburg, MS","USG, telegram from Vicksburg, to William T. Sherman: “I will go out and see you soon. Mrs. Grant will go out when Mrs. [Ellen] Sherman arrives.” ","USG to William T. Sherman, 29 July 1863, Papers of Ulysses S. Grant, 8:131.",Ellen Sherman
1863-08-01,,"William T. Sherman, telegram to USG in Vicksburg: “I will meet you at 9 a.m. at the R.R. Bridge, with led horses. Will Mrs. Grant come? I can have an elegant carriage for her and children, and our Palace will accommodate a retinue of any size.” ","Papers of Ulysses S. Grant, 8:131n, 132n.",
1863-08-13,"Cairo, IL","Ulysses escorts Julia and the children to Cairo, Illinois, on their way home to St. Louis to place the children in school.","Papers of Ulysses S. Grant, 9:xxii.",USG; Nellie Grant; Jesse Grant
1863-08-23,St. Louis,"USG, writing from Cairo, to Frederick T. Dent [JDG’s brother] “I wanted a little recreation and as Julia has to go to St. Louis for the purpose of placing the three oldest children at school I concluded to come this far with her. I return to Vicksburg by the first boat…Julia will return to Vicksburg in a few weeks. She will spend but a few days in the country. The children will go to school in the city and Julia will want to spend all the time she is at home with them.”","Papers of Ulysses S. Grant, 9:200-201.",USG; Nellie Grant; Jesse Grant
1863-09-04,,USG is injured in a fall from his horse.,"Papers of Ulysses S. Grant, 9:xxii.",
1863-09-16,,USG returns to Vicksburg.,"Papers of Ulysses S. Grant, 9:xxii.",
1863-09,"Vicksburg, MS","The month begins with Julia in St. Louis with all of the children, the three oldest beginning school in the city; and it ends with Julia and Jesse back in Vicksburg with her husband. Julia had another opportunity to play nursemaid to her husband. “After placing the children at school and making a brief visit home, I returned to Vicksburg, taking only my youngest child, then nearly five years old. Before starting, I learned that General Grant had been injured at the review in New Orleans, but not seriously, by his horse rearing and falling back on him. This hastened my departure. On my arrival, I found the General in bed, but in a few days he was up, using a crutch…” ","Personal Memoirs of Julia Dent Grant, 121.",USG; Jesse Grant
1863-10-04,"Vicksburg, MS","USG, writing from Vicksburg, to William W. Smith of Pittsburgh for whom he has granted a pass: “We will be glad to see you here. My three oldest children are in St. Louis at school. Mrs. Grant and the younger boy are with me.” ","Papers of Ulysses S. Grant, 9:397n.",USG; Jesse Grant
1863-10-04,"Vicksburg, MS","USG, written on a pass for W. W. Smith: ""My three oldest children are in St. Louis at school. Mrs. Grant and the youngest boy are with me.""","Papers of Ulysses S. Grant, 9:397n.",USG; Jesse Grant
